,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
16,160.0,4.852331289089106e-05,1.3028500678868498e-05,4.985421459179892e-05,5.120028411679967e-06,3.249257711894116e-05,4.3099261690897334e-05,4.246545286580189e-05,4.960862437783205e-05,3.446460160091923e-05
17,170.0,4.974932221831256e-05,1.3717984416874698e-05,5.11028776516549e-05,8.023131958190522e-06,3.3720938983282407e-05,4.4208426545920113e-05,4.351672022389897e-05,5.085292510364548e-05,3.546810059930209e-05
18,180.0,5.08454186772891e-05,1.4327556032717113e-05,5.221972106919413e-05,1.062306557368853e-05,3.4811890486682835e-05,4.5204825367957394e-05,4.445495310479954e-05,5.196556834517181e-05,3.6358963598524445e-05
19,190.0,5.183382440152174e-05,1.4868370112396698e-05,5.3227426604692765e-05,1.2955183688770829e-05,3.5786487010643394e-05,4.6106944983166644e-05,4.529898019603694e-05,5.296919013173023e-05,3.715502414179312e-05
20,200.0,5.273254929616112e-05,1.5349994933153048e-05,5.414438282971956e-05,1.5047839736328474e-05,3.666242756287166e-05,4.692994045218471e-05,4.606411437265668e-05,5.3882154229081746e-05,3.787102058234676e-05
21,210.0,5.3556263444216664e-05,1.5780705722795867e-05,5.498552105225051e-05,1.6927214885499374e-05,3.745458257693785e-05,4.768631618937269e-05,4.676292865791768e-05,5.471936738437577e-05,3.851916073823878e-05
22,220.0,5.431698383583971e-05,1.61673110424141e-05,5.5763072937629956e-05,1.8617319082045228e-05,3.8175091024080484e-05,4.83864098595092e-05,4.740576873624251e-05,5.549300262801223e-05,3.910956382065792e-05
23,230.0,5.502460886237416e-05,1.6515789327042425e-05,5.648709173260278e-05,2.0138326700873012e-05,3.8834539241501306e-05,4.9038799107964906e-05,4.800110202794813e-05,5.6213148544974544e-05,3.965064594467732e-05
24,240.0,5.568731037629774e-05,1.6830984711072584e-05,5.7165856001832783e-05,2.1505800736737284e-05,3.944170367428523e-05,4.9650629785977154e-05,4.8556059083965206e-05,5.688808048804405e-05,4.0149447213679484e-05
25,250.0,5.631190488658709e-05,1.7117313715220653e-05,5.7806284023096534e-05,2.2734658044045564e-05,4.0003869659785025e-05,5.0227855908716066e-05,4.907655846812459e-05,5.752465883988631e-05,4.0611856197689104e-05
26,260.0,5.690406339326665e-05,1.737838650951195e-05,5.8414162380904906e-05,2.3840004504795248e-05,4.052723371528945e-05,5.077554819669058e-05,4.9567518499340476e-05,5.812867818312371e-05,4.104284064232104e-05
27,270.0,5.746857466579825e-05,1.7617026746560883e-05,5.8994340284400915e-05,2.483352059556738e-05,4.101700337613884e-05,5.1297966730672693e-05,5.0033106691034574e-05,5.870498369772819e-05,4.144658878481576e-05
28,280.0,5.8009522222546354e-05,1.7836488404142277e-05,5.955090565739475e-05,2.5724441646791505e-05,4.1477896142135144e-05,5.1798728895264656e-05,5.0476880525491736e-05,5.925765562275147e-05,4.1826663621727065e-05
29,290.0,5.8530294929728856e-05,1.8038694407460758e-05,6.008734602405684e-05,2.652137663188028e-05,4.191366403149481e-05,5.228091487711545e-05,5.090185692238384e-05,5.979016238240844e-05,4.2186109135617466e-05
30,300.0,5.903385075095347e-05,1.8225839807251002e-05,6.060664517986847e-05,2.7233942973290057e-05,4.232751050806754e-05,5.274717872412375e-05,5.1310570379457846e-05,6.0305479683398355e-05,4.252751204473574e-05
31,310.0,5.952274383576822e-05,1.83995500416713e-05,6.111135723141278e-05,2.7869058794386897e-05,4.27224501664414e-05,5.319981006893644e-05,5.170523410137955e-05,6.0806177708330094e-05,4.2853115053798545e-05
32,320.0,5.999910387454195e-05,1.8561317573760153e-05,6.160367808439617e-05,2.8432730897085373e-05,4.3100957748713275e-05,5.364077807234798e-05,5.208778207128969e-05,6.129445905532773e-05,4.3164839846542085e-05
33,330.0,6.046482463941597e-05,1.8712928194172764e-05,6.20855264983953e-05,2.8931001223437887e-05,4.346523294186435e-05,5.407177045227081e-05,5.2459826651014615e-05,6.177219399748393e-05,4.346434722816104e-05
34,340.0,6.0921565389724766e-05,1.885491852450082e-05,6.255855683202662e-05,2.9360894981094904e-05,4.38168899469949e-05,5.4494308710561024e-05,5.28228030602061e-05,6.224104521221933e-05,4.375310131831718e-05
35,350.0,6.137075367251928e-05,1.898863757330642e-05,6.302423200097104e-05,2.974305363009022e-05,4.4157721857556935e-05,5.490976551577473e-05,5.317800433138548e-05,6.27025145153178e-05,4.403235464779002e-05
36,360.0,6.181365177151527e-05,1.911512938324756e-05,6.348383544887526e-05,3.0082946213097605e-05,4.4489427182619174e-05,5.531921881986388e-05,5.352648009974183e-05,6.315783013653128e-05,4.4303224751862926e-05
37,370.0,6.225137257516288e-05,1.92350150289441e-05,6.393849877951579e-05,3.036838199798668e-05,4.4812841765057164e-05,5.57236933797142e-05,5.386921447210947e-05,6.36081044912904e-05,4.4566692217547266e-05
38,380.0,6.268490967417827e-05,1.9349003835825114e-05,6.438921399839891e-05,3.0610825758264996e-05,4.5129492645685965e-05,5.612412313929664e-05,5.420708474311654e-05,6.405440154800301e-05,4.4823598039239964e-05
39,390.0,6.311515469013225e-05,1.9457766890776316e-05,6.483688206120222e-05,3.0812873904919766e-05,4.5440067628404116e-05,5.652131311977134e-05,5.454081819272501e-05,6.449759010781926e-05,4.507470222099353e-05
40,400.0,6.354288140508956e-05,1.956200363192441e-05,6.528231511496169e-05,3.097846805949878e-05,4.5745600843979296e-05,5.6916025570001305e-05,5.487110201064432e-05,6.493842262385196e-05,4.532067633895456e-05
41,410.0,6.396876813845639e-05,1.9662050822762322e-05,6.572622326245972e-05,3.111088871325101e-05,4.604711454587118e-05,5.7308875311977265e-05,5.519854592304467e-05,6.537766573161105e-05,4.556213157827368e-05
42,420.0,6.439349471886388e-05,1.9758504184966288e-05,6.616925180741415e-05,3.121084736649982e-05,4.634491916864864e-05,5.7700436905914306e-05,5.552367971128184e-05,6.5815961950971e-05,4.579958983327454e-05
43,430.0,6.481764000876745e-05,1.9851718469795922e-05,6.661201110968615e-05,3.1281232450402955e-05,4.6639914614546715e-05,5.809126799098475e-05,5.584699706447417e-05,6.625388457955592e-05,4.6033525488927184e-05
44,440.0,6.524171363015887e-05,1.9941996530448463e-05,6.705504578415452e-05,3.1326409353230374e-05,4.693295710980504e-05,5.848184316651829e-05,5.616893769263873e-05,6.669196537272008e-05,4.626437760339605e-05
45,450.0,6.566622757058304e-05,2.0029859707609522e-05,6.74988138164559e-05,3.134642764194619e-05,4.722416179483641e-05,5.88726318998969e-05,5.648991605578947e-05,6.713072593462432e-05,4.649253506319189e-05
46,460.0,6.609159348832182e-05,2.011539522806361e-05,6.794380930974792e-05,3.134177744760365e-05,4.751392946488733e-05,5.9264014229849355e-05,5.68102865986201e-05,6.757061541212891e-05,4.6718333279508967e-05
47,470.0,6.65182385591949e-05,2.0199022152576876e-05,6.839041837476157e-05,3.1317905956402655e-05,4.780320528971043e-05,5.965642989115433e-05,5.713038545813297e-05,6.8012000657971e-05,4.694208432182925e-05
48,480.0,6.694652226557041e-05,2.0280949531699123e-05,6.88390713528766e-05,3.12742816637704e-05,4.809216095805704e-05,6.005017005218971e-05,5.7450503730664115e-05,6.845532504554611e-05,4.7164097710797255e-05
49,490.0,6.737682040179702e-05,2.0361353850422322e-05,6.929011914675528e-05,3.121167648562021e-05,4.838124115446012e-05,6.044552783476628e-05,5.777093711606099e-05,6.890096106955434e-05,4.7384603518395855e-05
50,500.0,6.780947748986662e-05,2.0440607670253503e-05,6.974389411653534e-05,3.113329730991711e-05,4.8670595276537664e-05,6.08429197826074e-05,5.8091962571266905e-05,6.934919868651698e-05,4.76038536150314e-05
51,510.0,6.824476363892822e-05,2.0518665471906783e-05,7.020074733003532e-05,3.103897711678914e-05,4.8960737338852944e-05,6.124257640368232e-05,5.841377082714682e-05,6.980038846718508e-05,4.782205547657495e-05
52,520.0,6.86830276003081e-05,2.0595866830435276e-05,7.066095671874546e-05,3.093058340005536e-05,4.925197716713716e-05,6.164474118169717e-05,5.873664137573384e-05,7.025485198104199e-05,4.8039409693423465e-05
53,530.0,6.91245264436352e-05,2.067257409426173e-05,7.112485002023076e-05,3.080925513068018e-05,4.954468925095063e-05,6.204968876902779e-05,5.9060771501442125e-05,7.07128349249596e-05,4.8256131960341275e-05
54,540.0,6.95694919962135e-05,2.074843470992561e-05,7.159268573864194e-05,3.0675748876857655e-05,4.9839375545800256e-05,6.245769092071145e-05,5.938634892513313e-05,7.117464008431497e-05,4.847235247501227e-05
55,550.0,7.001822781344653e-05,2.0823659098562624e-05,7.206471977331055e-05,3.053169749214203e-05,5.013570231349108e-05,6.286899445591624e-05,5.971355248687748e-05,7.164055233743607e-05,4.8688222573346796e-05
56,560.0,7.04709693822814e-05,2.0898824909408416e-05,7.254122561451975e-05,3.037724390202158e-05,5.043416000456487e-05,6.328375608343123e-05,6.004254626284065e-05,7.211079093349452e-05,4.890390353753355e-05
57,570.0,7.092793715910258e-05,2.0973879192200797e-05,7.302246315680895e-05,3.021365479015757e-05,5.0735042695357884e-05,6.370221807046221e-05,6.037355964695912e-05,7.258562673391671e-05,4.911951379201275e-05
58,580.0,7.138939487708106e-05,2.1048525907495526e-05,7.350868638824742e-05,3.0041726461410144e-05,5.1038786509908805e-05,6.412460781619464e-05,6.070670239991717e-05,7.306528984947184e-05,4.933519682725999e-05
59,590.0,7.185555694295117e-05,2.112329930207772e-05,7.400010784302311e-05,2.9862249273687554e-05,5.134550101454537e-05,6.455115065335254e-05,6.104214134100345e-05,7.35500038773074e-05,4.955106498363389e-05
60,600.0,7.232661162172542e-05,2.11982808730648e-05,7.44969632077804e-05,2.96748604005747e-05,5.165531817448664e-05,6.498207128679658e-05,6.138002208331144e-05,7.404003162773017e-05,4.976721309882819e-05
61,610.0,7.280279249713859e-05,2.1273102842846423e-05,7.499951598170827e-05,2.9481516757657323e-05,5.1968384593086335e-05,6.541745013440615e-05,6.172043999209538e-05,7.453560653568384e-05,4.9983749403852375e-05
62,620.0,7.32843288625404e-05,2.1348325223648247e-05,7.550794875362107e-05,2.9283248691210173e-05,5.228489219608633e-05,6.585755566234099e-05,6.206361576945679e-05,7.503689260298826e-05,5.020076809594331e-05
63,630.0,7.37714127939565e-05,2.142382242310783e-05,7.602249755755887e-05,2.9078552339759815e-05,5.260548851383519e-05,6.630257888376395e-05,6.24096388509953e-05,7.55441501559908e-05,5.041837924791045e-05
64,640.0,7.426425504058797e-05,2.1499946898140513e-05,7.654344018935143e-05,2.8869483638029514e-05,5.2930030158251604e-05,6.675268546669849e-05,6.275859873013436e-05,7.605761080170604e-05,5.0636636507819095e-05
65,650.0,7.476307278672336e-05,2.1576361056333565e-05,7.707096647021151e-05,2.8656908714847593e-05,5.325858607626809e-05,6.720808219492639e-05,6.311070114488098e-05,7.657744334100991e-05,5.0855618692625045e-05
66,660.0,7.526806940424823e-05,2.165291065620316e-05,7.760525187533066e-05,2.843974634873888e-05,5.3591650733745496e-05,6.766894277434124e-05,6.346601481898732e-05,7.710394455093791e-05,5.1075438016954875e-05
67,670.0,7.577942356392115e-05,2.17303964128903e-05,7.814657743752104e-05,2.8219296901698334e-05,5.392943306540178e-05,6.813545765178063e-05,6.382468060580603e-05,7.763726420233205e-05,5.129614690738968e-05
68,680.0,7.629736542152478e-05,2.180838608957987e-05,7.869516549768097e-05,2.8020548891980444e-05,5.4271678149302056e-05,6.860778797105512e-05,6.41867832332001e-05,7.817763478913007e-05,5.151779561726542e-05
69,690.0,7.68221192606197e-05,2.1887089383885834e-05,7.925121347076014e-05,2.779074042561028e-05,5.461897740475794e-05,6.908613292875857e-05,6.455247630436894e-05,7.872532054826767e-05,5.174047542425057e-05
70,700.0,7.735385986311297e-05,2.1966574259369247e-05,7.981497325699596e-05,2.753521812066865e-05,5.497153517417052e-05,6.95707170332019e-05,6.492188633941679e-05,7.928050389145132e-05,5.196426316342736e-05
71,710.0,7.789281208877203e-05,2.2046569639299464e-05,8.038665072180549e-05,2.73054003870448e-05,5.5329429770498627e-05,7.006171618595123e-05,6.529506436796121e-05,7.984340478819724e-05,5.218919475266741e-05
72,720.0,7.843917768612766e-05,2.212726505927025e-05,8.096651267033215e-05,2.707363530378573e-05,5.569300952762771e-05,7.055922355738707e-05,6.567219616538479e-05,8.041425999067818e-05,5.2415319140918864e-05
73,730.0,7.899317954976088e-05,2.2208841733476866e-05,8.155478463064842e-05,2.6840913175598852e-05,5.6062456619464455e-05,7.106354100444791e-05,6.605338674111781e-05,8.099330291977751e-05,5.264271023042688e-05
74,740.0,7.95550506342341e-05,2.229141425081084e-05,8.215168307788025e-05,2.6607764760472178e-05,5.643768520804101e-05,7.157483487140114e-05,6.643871610824234e-05,8.158077180513134e-05,5.287142103445039e-05
75,750.0,8.01249682288519e-05,2.2374982617692294e-05,8.275747516438681e-05,2.637390591080761e-05,5.681938928170896e-05,7.209325922669229e-05,6.682830112042408e-05,8.217689879998224e-05,5.3101530030294034e-05
76,760.0,8.07031927981767e-05,2.2459106661443674e-05,8.337241889309302e-05,2.613859894273185e-05,5.7207472944470204e-05,7.261908274210722e-05,6.722226718161823e-05,8.278191159203967e-05,5.333305606068888e-05
77,770.0,8.128994632322048e-05,2.254412705805634e-05,8.399674368515002e-05,2.590364314123261e-05,5.760192205776846e-05,7.315243497653036e-05,6.762070614441092e-05,8.339610004141996e-05,5.356605119590922e-05
78,780.0,8.188544830034237e-05,2.263026985215039e-05,8.463070994165089e-05,2.566881711138284e-05,5.800353765289794e-05,7.369352171057403e-05,6.802378056612481e-05,8.401965861194551e-05,5.3800590662230064e-05
79,790.0,8.248995549261242e-05,2.271746832948642e-05,8.527460068278195e-05,2.5433586607924526e-05,5.841191153617303e-05,7.424261261079235e-05,6.843161347285448e-05,8.46528633241357e-05,5.4036686335270344e-05
80,800.0,8.310368489680578e-05,2.2805919546486565e-05,8.592866778408357e-05,2.519944187068964e-05,5.882792558561346e-05,7.479990068807995e-05,6.88442662687828e-05,8.529600874209154e-05,5.4274406778552285e-05
81,810.0,8.372690247972689e-05,2.2895036353673842e-05,8.659319942050519e-05,2.4965900658478972e-05,5.9251445241984014e-05,7.53655960386853e-05,6.926185949998555e-05,8.594931352733884e-05,5.4513805558283224e-05
82,820.0,8.435985287203475e-05,2.298510236848466e-05,8.726848287015256e-05,2.4732670842028774e-05,5.968258080854526e-05,7.593992532865741e-05,6.968455580741597e-05,8.661309532652568e-05,5.4754938816307224e-05
83,830.0,8.500279924129338e-05,2.3076332227011148e-05,8.795479628502616e-05,2.4499760461836613e-05,6.012203164400563e-05,7.65230757966693e-05,7.011245503389481e-05,8.728761491725343e-05,5.499781843166197e-05
84,840.0,8.565600954404243e-05,2.316892507746929e-05,8.865244650163645e-05,2.4267682706039453e-05,6.056976796908668e-05,7.711531972592993e-05,7.054566873666493e-05,8.797313576285053e-05,5.524249142433612e-05
85,850.0,8.631973929990111e-05,2.3262631371669226e-05,8.936174822171693e-05,2.4037781462051272e-05,6.102594042647502e-05,7.771691883349986e-05,7.09843474962108e-05,8.867000145608347e-05,5.548904270389936e-05
86,860.0,8.699428434843023e-05,2.3357013817338963e-05,9.008299227423664e-05,2.3808057211718767e-05,6.149093712413289e-05,7.832807436475444e-05,7.142859357925044e-05,8.93784886318543e-05,5.5737489681238685e-05
87,870.0,8.767992904645221e-05,2.345277639396523e-05,9.081650760381669e-05,2.357960314475994e-05,6.196508415646602e-05,7.894904563855883e-05,7.187854175067345e-05,9.00989131389325e-05,5.5987865179090335e-05
88,880.0,8.837695939886958e-05,2.354990806170144e-05,9.156265335113566e-05,2.335333312285662e-05,6.24488375820165e-05,7.958010773031482e-05,7.233434076352799e-05,9.083162344323052e-05,5.6240232864882586e-05
89,890.0,8.908568834812045e-05,2.3648200763124385e-05,9.232175648833554e-05,2.3126869480998344e-05,6.294212269860626e-05,8.022149622996687e-05,7.279610454691586e-05,9.157692726826873e-05,5.6494614764914774e-05
90,900.0,8.98064290686355e-05,2.3747480602280203e-05,9.309416856307034e-05,2.2902767158293924e-05,6.344542573484934e-05,8.087351712489692e-05,7.326398159666213e-05,9.233513927579683e-05,5.675107729801911e-05
91,910.0,9.053948469519537e-05,2.3847951014037774e-05,9.388025903363484e-05,2.265254605955549e-05,6.395930169266484e-05,8.15364201825684e-05,7.373808643745962e-05,9.310664424421186e-05,5.7009665381441686e-05
92,920.0,9.128519347722012e-05,2.3949855845795753e-05,9.468039552589798e-05,2.2419314286122182e-05,6.448350748983279e-05,8.221051106830585e-05,7.421857208615034e-05,9.389180944616461e-05,5.727039241752661e-05
93,930.0,9.204391390192981e-05,2.4052905314352e-05,9.549497043821223e-05,2.221475685961685e-05,6.501900587282745e-05,8.289610385437924e-05,7.470560675878171e-05,9.469099572989643e-05,5.7533330374707185e-05
94,940.0,9.281598486423888e-05,2.4157219383482232e-05,9.632436814628995e-05,2.1993097639599013e-05,6.55657373166234e-05,8.359346771578812e-05,7.519931558733038e-05,9.550459330971414e-05,5.7798521593430215e-05
95,950.0,9.360174608860325e-05,2.4262917705738125e-05,9.716905508213128e-05,2.1800075159767873e-05,6.612419590748547e-05,8.430293581202278e-05,7.569984464131408e-05,9.633297565003664e-05,5.806598373829196e-05
96,960.0,9.440159088022124e-05,2.436958699619969e-05,9.802943388206449e-05,2.1588431832715105e-05,6.669482134468822e-05,8.502482108141051e-05,7.620736256519692e-05,9.717660455750981e-05,5.833578477902164e-05
97,970.0,9.52159086392954e-05,2.44778852569338e-05,9.890585036046908e-05,2.1352465188103937e-05,6.727787814783318e-05,8.575946128728616e-05,7.672201853108243e-05,9.803590209033699e-05,5.860796814263945e-05
98,980.0,9.604510441417623e-05,2.458745761132595e-05,9.979890985023295e-05,2.113996624848121e-05,6.787396758934067e-05,8.650719619282219e-05,7.724396459171838e-05,9.89112671202188e-05,5.888257127300303e-05
99,990.0,9.688955534865718e-05,2.469794525542388e-05,0.0001007090437611975,2.0928389116224753e-05,6.848331683604416e-05,8.726842370982277e-05,7.777338220870593e-05,9.980311602262602e-05,5.915964253476611e-05
100,1000.0,,,,,,,,,
