key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
86acfaa0-060e-4441-abf9-37f7b518926b,A2--W--bcc,A2--W--bcc,box,False,-6.3449420064135,-6.3449420064135,3.580094048199213,3.580094048199213,3.580094048199213,90.0,90.0,90.0
cef14d3f-7689-41d0-8e2c-cf280002b50b,A2--W--bcc,oqmd-9320,box,False,-6.3449420064119995,-6.3449420064119995,3.5800940481996704,3.5800940481996704,3.5800940481996704,90.0,90.0,90.0
ce0cdbe5-6044-4811-a223-cd243db9ddec,A2--W--bcc,mp-41,box,False,-6.3449420064119995,-6.3449420064119995,3.580094048199673,3.580094048199673,3.580094048199673,90.0,90.0,90.0
01ecc176-b756-4d98-89d3-01b8fcc94a67,A2--W--bcc,A2--W--bcc,static,False,-6.344942006411999,-6.344942006411999,3.5800940481996713,3.5800940481996713,3.5800940481996713,90.0,90.0,90.0
226474f7-5c46-487e-9138-f164ddc3b0e7,A2--W--bcc,oqmd-9320,static,False,-6.344942006411999,-6.344942006411999,3.5800940481996726,3.5800940481996726,3.5800940481996726,90.0,90.0,90.0
5c666a3c-9826-4cfd-8280-1198d44b0829,A2--W--bcc,oqmd-9320,dynamic,False,-6.344942006411999,-6.344942006411999,3.580094048199673,3.580094048199673,3.580094048199673,90.0,90.0,90.0
a4ddc88d-c7dc-48f5-b20d-c887459163a3,A2--W--bcc,mp-41,dynamic,False,-6.344942006411999,-6.344942006411999,3.580094048199672,3.580094048199672,3.580094048199672,90.0,90.0,90.0
c5eec1e9-f099-460b-bea7-adcf626ffd7e,A4--C--dc,oqmd-1215569,dynamic,True,-6.344942006411999,-6.344942006411999,3.5800940481996726,3.5800940481996726,3.5800940481996726,90.0,90.0,90.0
63df2acc-c4b7-4428-9ecc-d2a285dc58dc,A2--W--bcc,A2--W--bcc,dynamic,False,-6.344942006411499,-6.344942006411499,3.5800940481996726,3.5800940481996726,3.5800940481996726,90.0,90.0,90.0
765e33f1-3633-43e4-85a1-c0afc66c2f7f,A2--W--bcc,mp-41,static,False,-6.344942006411499,-6.344942006411499,3.5800940481996713,3.5800940481996713,3.5800940481996713,90.0,90.0,90.0
abd05466-c397-4658-b5cb-507d28f3a3df,oqmd-1215925,oqmd-1215925,box,True,-6.3449159298856666,-6.3449159298856666,3.5800994164119366,3.5800994164119366,3.5800994164119366,90.0,90.0,90.0
ba4950b4-ffcd-4c8d-991b-ef853d33b024,oqmd-1216106,oqmd-1216106,static,True,-6.343397731689333,-6.343397731689333,5.569505034606225,3.216925135829344,8.01220986425046,90.0,103.25267642966651,90.0
47f5ab9b-3d93-429f-a172-f80636153e9e,A3'--alpha-La--double-hcp,oqmd-1215480,dynamic,False,-6.335472028479124,-6.335472028479124,3.216866776048866,3.2168667760488656,10.36637861180601,90.0,90.0,120.00000000000001
99e67115-decb-44b0-9e48-cc8317d5a0b2,A3'--alpha-La--double-hcp,oqmd-1215480,static,False,-6.335472028478749,-6.335472028478749,3.216866751565327,3.216866751565327,10.36637858916037,90.0,90.0,120.00000000000001
fd58e6f0-e2d6-41f9-b63d-c2eaf2b265df,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-6.3354720284775,-6.3354720284775,3.216866777552994,3.2168667775529936,10.366378612930196,90.0,90.0,120.00000000000001
bced6d68-2914-49f4-b6c8-5b84812a9fa9,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-6.335472028476249,-6.335472028476249,3.216866777651223,3.216866777651223,10.36637861289827,90.0,90.0,120.00000000000001
84bae01f-47c7-4d42-a2a1-35c4a4c0524e,A3'--alpha-La--double-hcp,oqmd-1215480,box,False,-6.335472028448374,-6.335472028448374,3.2168667082414304,3.2168667082414304,10.366378612962691,90.0,90.0,120.00000000000001
23aef773-ae09-4031-bf06-47d3cdea214b,oqmd-1214945,oqmd-1214945,dynamic,False,-6.329783252188999,-6.329783252188999,7.757683930683367,7.757683930683367,7.757683930683367,90.0,90.0,90.0
0113f11a-5f45-44ea-ab5c-7a129c36c310,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-6.309229453008499,-6.309229453008499,4.532810441944597,4.532810441944597,4.532810441944597,90.0,90.0,90.0
0e871b08-493e-4d1b-9ef6-c6f5bb7364ef,A1--Cu--fcc,A1--Cu--fcc,static,False,-6.309229453008499,-6.309229453008499,4.532810441944598,4.532810441944598,4.532810441944598,90.0,90.0,90.0
6a03f1b0-58fa-4974-99e9-9e8ce2c12d45,oqmd-1215836,oqmd-1215836,dynamic,True,-6.309229453008499,-6.309229453008499,4.532810441944597,4.532810441944597,4.532810441944597,90.0,90.0,90.0
90ae2a38-3f0c-4acd-ae84-f356f9733fd3,A1--Cu--fcc,mp-8635,static,False,-6.309229453008499,-6.309229453008499,4.532810441944597,4.532810441944597,4.532810441944597,90.0,90.0,90.0
b5cbd2db-d99f-423a-8341-ea71d6c50c34,A1--Cu--fcc,mp-8635,dynamic,False,-6.309229453008499,-6.309229453008499,4.532810441944598,4.532810441944598,4.532810441944598,90.0,90.0,90.0
ba92f036-3df2-4f71-a765-0c2a4f9c70ac,A1--Cu--fcc,oqmd-7509,static,False,-6.309229453008499,-6.309229453008499,4.532810441944598,4.532810441944598,4.532810441944598,90.0,90.0,90.0
f123ddc4-7ab2-4aea-834e-d789b100143b,A1--Cu--fcc,oqmd-7509,dynamic,False,-6.309229453008499,-6.309229453008499,4.532810441944597,4.532810441944597,4.532810441944597,90.0,90.0,90.0
3560d68b-f675-443d-8b69-d5f1fd9f967d,A1--Cu--fcc,A1--Cu--fcc,box,False,-6.309229453008249,-6.309229453008249,4.532810441944597,4.532810441944597,4.532810441944597,90.0,90.0,90.0
835e98f6-fa18-465e-bf3f-0c9d0c9c4973,A1--Cu--fcc,oqmd-7509,box,False,-6.309229453008249,-6.309229453008249,4.53281044194459,4.53281044194459,4.53281044194459,90.0,90.0,90.0
fc7bee83-8657-4785-a599-b29bea78d422,A1--Cu--fcc,mp-8635,box,False,-6.309229453008249,-6.309229453008249,4.53281044194459,4.53281044194459,4.53281044194459,90.0,90.0,90.0
8a4be9c9-5513-425e-b4ee-33037c2ec07c,A6--In--bct,A6--In--bct,dynamic,True,-6.309229453007498,-6.309229453007498,4.532810441944598,4.532810441944598,4.532810441944598,90.0,90.0,90.0
41f1d749-973a-4d98-bf94-591dc0abcc77,A6--In--bct,oqmd-1215747,static,True,-6.309229453007498,-6.309229453007498,4.532810441944599,4.532810441944599,4.532810441944599,90.0,90.0,90.0
0203db20-1cab-4b8d-8478-acad3f3d7d5a,A6--In--bct,A6--In--bct,static,True,-6.309229453007498,-6.309229453007498,4.532810441944599,4.532810441944599,4.532810441944599,90.0,90.0,90.0
25087d21-4941-42ce-b2ae-816e7aae9221,A6--In--bct,oqmd-1215747,dynamic,True,-6.309229453007498,-6.309229453007498,4.532810441944599,4.532810441944599,4.532810441944599,90.0,90.0,90.0
1eee1335-fab4-4629-bdff-5bba26100ecd,A6--In--bct,A6--In--bct,box,True,-6.309229453006999,-6.309229453006999,4.5328104419445925,4.5328104419445925,4.5328104419445925,90.0,90.0,90.0
d91fea77-f84a-45fb-b401-54c545af3069,A6--In--bct,oqmd-1215747,box,True,-6.309229453006999,-6.309229453006999,4.532810441944594,4.532810441944594,4.532810441944594,90.0,90.0,90.0
8b5f9f03-12d2-4998-b6f8-c9e44062a0e6,oqmd-1214678,oqmd-1214678,box,True,-6.309229453006699,-6.309229453006699,4.532810441965641,4.532810441965641,4.532810441965641,90.0,90.0,90.0
9d992853-9414-47de-91ad-92693dbbe3a9,oqmd-1214678,oqmd-1214678,dynamic,True,-6.309229453006699,-6.309229453006699,4.532810441944595,4.532810441944595,4.532810441944595,90.0,90.0,90.0
e5050516-6776-4539-a777-fc2d231c519e,oqmd-1214678,oqmd-1214678,static,True,-6.309229453006499,-6.309229453006499,4.5328104419446,4.5328104419446,4.5328104419446,90.0,90.0,90.0
1794632b-e9f9-4df4-8fef-ba8a59cd7246,oqmd-1215836,oqmd-1215836,box,True,-6.309229347731749,-6.309229347731749,4.532810474602946,4.532810474602946,4.532810474602946,90.0,90.0,90.0
29efae35-dc95-446b-a936-defe66cae3b5,oqmd-1214856,oqmd-1214856,dynamic,False,-6.305826855354654,-6.305826855354654,11.053140301582198,11.053140301582198,11.053140301582198,90.0,90.0,90.0
435d850c-f6be-48d5-9c20-17920b19d543,oqmd-1214856,oqmd-1214856,static,False,-6.305826855315517,-6.305826855315517,11.053140414544133,11.053140414544133,11.053140414544133,90.0,90.0,90.0
56230581-1354-423c-8dff-a7029c057955,oqmd-1214856,oqmd-1214856,box,False,-6.295099544919999,-6.295099544919999,11.056558436356626,11.056558436356626,11.056558436356626,90.0,90.0,90.0
59c71cb9-604c-4308-b69c-798a5024acdf,A15--beta-W,oqmd-1215034,dynamic,False,-6.2885907023005,-6.2885907023005,5.707949845019313,5.707949845019313,5.707949845019313,90.0,90.0,90.0
c098e12d-498e-4966-8487-89c401bda735,A15--beta-W,A15--beta-W,static,False,-6.288590702299124,-6.288590702299124,5.707949844990334,5.707949844990334,5.707949844990334,90.0,90.0,90.0
f174dc0d-32b1-4ce8-a299-80c4147b0fbb,A15--beta-W,A15--beta-W,box,False,-6.288590702299124,-6.288590702299124,5.707949844990334,5.707949844990334,5.707949844990334,90.0,90.0,90.0
e8992992-c965-4b99-9ae1-f2c32b98a886,A15--beta-W,A15--beta-W,dynamic,False,-6.2885907022989995,-6.2885907022989995,5.707949844990334,5.707949844990334,5.707949844990334,90.0,90.0,90.0
6b54c0bd-29ad-4a09-acdc-f3f175e1ebea,A15--beta-W,oqmd-1215034,static,False,-6.288590702297749,-6.288590702297749,5.707949844982239,5.707949844982239,5.707949844982239,90.0,90.0,90.0
aca6696c-4aa4-42be-b8fe-b470eaff325e,A15--beta-W,oqmd-1215034,box,False,-6.288590702185249,-6.288590702185249,5.707949845022401,5.707949845022401,5.707949845022401,90.0,90.0,90.0
5058970b-df2e-42d4-9ae5-a66b1cd114c3,oqmd-1214945,oqmd-1214945,box,False,-6.287309781679999,-6.287309781679999,7.773981873074725,7.773981873074725,7.773981873074725,90.0,90.0,90.0
c16a9204-0771-4c68-921f-d720152de173,mp-1077723,mp-1077723,box,False,-6.2067576869422485,-6.2067576869422485,8.106486650234544,8.574557617519,5.405256840952615,90.0,131.74410432030407,90.0
41a7bd92-6465-4e38-a734-5dd5f4fbe719,oqmd-1216014,oqmd-1216014,dynamic,True,-5.791877083576998,-5.791877083576998,4.2644591061243275,10.241820291942119,4.940728709756083,90.0,90.0,90.0
596e38e9-220d-407b-8d6e-962debd971d1,oqmd-1214767,oqmd-1214767,dynamic,False,-5.701531990041125,-5.701531990041125,3.814609083517908,5.117134834298483,10.27620460770062,90.0,90.0,90.0
10ebb8b0-7a0e-4ce9-b65b-70cd0a35b03f,oqmd-1215123,oqmd-1215123,dynamic,True,-5.7015319900394985,-5.7015319900394985,3.8146090421440224,5.117134878501228,10.27620486962985,90.0,90.0,90.0
d5d866a4-3bf9-4f55-8e6e-a5d60ae1d6f5,oqmd-1214767,oqmd-1214767,box,False,-5.677910328341374,-5.677910328341374,3.59627944866154,5.211269256892237,10.545296512958231,90.0,90.0,90.0
9ed2066f-d3eb-452b-bf82-b8096703d920,oqmd-1215123,oqmd-1215123,box,False,-5.663773474191874,-5.663773474191874,5.2698974827383935,10.7531938813012,3.469206851329906,90.0,90.0,90.0
6c4dea9d-a62e-43dc-8d77-636aff2d49b4,A5--beta-Sn,A5--beta-Sn,box,False,-5.578855314784748,-5.578855314784748,5.81593515995004,5.81593515995004,2.96163231835754,90.0,90.0,90.0
b67ebe5e-b3e2-4c92-a9d8-6bb532a72d80,A5--beta-Sn,A5--beta-Sn,static,False,-5.578855314784499,-5.578855314784499,5.815935159951991,5.815935159951991,2.9616323183825144,90.0,90.0,90.0
ca98f729-3586-4adf-a9c6-019154e4d8d2,A5--beta-Sn,oqmd-1215658,static,False,-5.578855314784499,-5.578855314784499,5.815935159952122,5.815935159952122,2.9616323183826485,90.0,90.0,90.0
27951036-e698-4b3d-bc13-8bc7fb915efc,A5--beta-Sn,oqmd-1215658,box,False,-5.578855314784,-5.578855314784,5.81593515995133,5.81593515995133,2.96163231838224,90.0,90.0,90.0
ed2e5c1f-c3f9-438e-91e9-d91adb02ef2c,mp-1056376,mp-1056376,box,False,-5.481838495979299,-5.481838495979299,3.0581378231591225,3.0581378231591225,3.19184292178487,90.0,90.0,120.00000000000001
ce32243e-58c5-4f27-a122-12bcead1dbb3,mp-1056376,mp-1056376,static,False,-5.481838495978999,-5.481838495978999,3.0581378230063954,3.0581378230063954,3.1918429220019204,90.0,90.0,120.00000000000001
793f84b7-78e3-445d-adca-5fe554b5ea26,mp-1178608,mp-1178608,dynamic,False,-5.0071136729429995,-5.0071136729429995,2.947008265843243,2.947008265843243,7.600479335,90.0,90.0,120.00000000000001
7fd0e558-eee2-4d93-969b-15cc8550e1da,mp-1178608,mp-1178608,static,False,-5.0071136729429995,-5.0071136729429995,2.947008265843248,2.947008265843248,7.600479335,90.0,90.0,120.00000000000001
883b7d60-ebaa-44f9-beca-ad5b7c216578,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.771847834437,-4.771847834437,3.0344441993007494,3.0344441993007494,3.0344441993007494,90.0,90.0,90.0
2b37e631-b878-4b00-82e2-7ce90aa994b5,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.771847834436999,-4.771847834436999,3.0344441993007503,3.0344441993007503,3.0344441993007503,90.0,90.0,90.0
d64dde6d-a8d1-4890-9878-445e4a28ebc8,A4--C--dc,oqmd-1215569,box,False,-3.2984181102893495,-3.2984181102893495,6.513781000222955,6.513781000222955,6.513781000222955,90.0,90.0,90.0
f320350b-a94a-4a02-80ec-8f7222359e8c,A4--C--dc,A4--C--dc,static,False,-3.2984181099007497,-3.2984181099007497,6.513781000294461,6.513781000294461,6.513781000294461,90.0,90.0,90.0
b01ef1cf-5ccf-4f3e-b8d1-b487d441151b,A4--C--dc,A4--C--dc,box,False,-3.2984181098999996,-3.2984181098999996,6.513781000279578,6.513781000279578,6.513781000279578,90.0,90.0,90.0
