,temperature,B1--NaCl--rock-salt a=5.3434,B2--CsCl a=3.2587,mp-1080022 a=6.5194,oqmd-756624 a=4.4872,oqmd-756626 a=3.8543,oqmd-756628 a=5.9269,oqmd-756632 a=5.9683,oqmd-756633 a=6.5019,oqmd-756641 a=4.5537,oqmd-756650 a=4.6154
14,140.0,22.99158473595993,18.95410454807208,17.981932380323546,20.409781823757186,17.6747787866614,20.366382564382494,20.12135185873863,17.956691100899345,16.421408042364636,20.031048417549513
15,150.0,24.446416819031924,20.3985794584462,19.40129242868965,21.867971410372796,19.072595110214618,21.813809765581453,21.583591628979274,19.37241308954731,17.75440842536915,21.46256156296591
16,160.0,25.834552160012926,21.778460568995573,20.759886290579406,23.259126800596185,20.41257847490716,23.19579401273582,22.978230391576822,20.727872176418195,19.036148837624136,22.830379953405604
17,170.0,27.16027555718359,23.09750431616238,22.060764680800787,24.587542075766972,21.697324711485578,24.51635066363305,24.309652087458353,22.02603957736503,20.2686216163121,24.138349983313017
18,180.0,28.427783178444383,24.35953267424533,23.30719103675519,25.857439139670802,22.929712664453554,25.779476009369173,25.582154674721775,23.270111761885413,21.454103775908884,25.390294096398264
19,190.0,29.64107720533563,25.568277494320576,24.502452857508473,27.072851490858707,24.11270783223656,26.98902106875232,26.799835111875968,24.463320395557037,22.594987867214826,26.589897650176933
20,200.0,30.803913288180205,26.727295565994275,25.64975130582936,28.237566432300312,25.249243000118703,28.148625269103395,27.966533311942054,25.608820302176127,23.69367690456845,27.740648584064594
21,210.0,31.91977994514317,27.83992669239653,26.75213975612045,29.355102089747493,26.342148150450587,29.26168648272441,29.08581092727943,26.709626439788845,24.75252028721246,28.8458095229288
22,220.0,32.99189686217731,28.909277662916576,27.81249280558698,30.428704782773654,27.394111799355837,30.331352805545322,30.16095031040328,27.768581525236513,25.77377608703862,29.9084095418553
23,230.0,34.02322397895279,29.938221529044128,28.83349406469443,31.46135790313093,28.407662243346422,31.360527003921646,31.194964747781423,28.788342651047778,26.75959033169036,30.931247569593268
24,240.0,35.01647634246905,30.929405622163124,29.817635325531626,32.45579690285845,29.38516127283708,32.35187800692704,32.190614571864025,29.771379482421672,27.71198722085756,31.91690239714884
25,250.0,35.97414165469612,31.885264260027675,30.767222417267856,33.4145271222865,30.32880553778795,33.30785597896272,33.15042590739527,30.719979318346102,28.6328663215014,32.86774614695707
26,260.0,36.898498661303506,32.808033655100964,31.68438478187541,34.339842505155,31.24063245301654,34.230708859918614,34.07671013121152,31.636256021780845,29.52400414645148,33.78595925622535
27,270.0,37.79163529394596,33.69976751964842,32.5710869045423,35.2338440642343,32.12252863753163,35.12249910905842,34.9715829398065,32.522160926806485,30.387058406133225,34.6735457896231
28,280.0,38.6554659566255,34.5623524784428,33.4291404388775,36.098457465778544,32.97623960425584,35.98511992136698,35.83698242008736,33.37949453982223,31.22357380558625,35.532348380580174
29,290.0,39.4917476434632,35.39752278615351,34.26021631999764,36.935449411741224,33.80337988854627,36.820310517970675,36.674685824917624,34.209918308621134,32.034988645157036,36.36406240732193
30,300.0,40.30209475694183,36.20687408717785,35.065856449145315,37.74644268756529,34.60544311280032,37.62967031859833,37.486324939760706,35.014966027292196,32.82264174095341,37.17024920301299
31,310.0,41.08799260499008,36.99187610439099,35.847484719220645,38.53292985591063,35.38381168629225,38.41467193016148,38.27340003563928,35.796054633673904,33.587779353883036,37.95234821957045
32,320.0,41.850809618571546,37.75388423331024,36.60641726845157,39.296285641389,36.139765970791764,39.176672960690844,39.03729246537001,36.55449427642706,34.33156193209184,38.711688137953054
33,330.0,42.59180836591749,38.49415007119015,37.34387192313315,40.03777808629656,36.874492827403785,39.916926710773005,39.779275992468904,37.29149760458646,35.05507054951062,39.449496960840264
34,340.0,43.312155456226854,39.213830939877596,38.060976835473696,40.75857857379047,37.589093514199874,40.63659181727459,40.50052695668355,38.008188279177496,35.75931297530032,40.16691114743986
35,350.0,44.012930431216716,39.91399847605403,38.7587783491255,41.4597708202781,38.28459093799404,41.336740934157184,41.202133383853145,38.70560873433267,36.445229343601525,40.86498386182598
36,360.0,44.69513374200613,40.59564636790738,39.43824813953094,42.14235893746166,38.961936283973785,42.018368537512785,41.88510314527864,39.38472723095743,37.11369741564849,41.544692410261085
37,370.0,45.359693904269335,41.25969731741924,40.1002896831798,42.8072746594424,39.62201505845338,42.68239793974085,42.550371265769876,40.04644425373524,37.765537440859255,42.20694494237468
38,380.0,46.007473917977315,41.90700930422535,40.74574411198329,43.4553838233732,40.265652585798904,43.329687593019486,43.19880647189014,40.691598305075665,38.40151663251892,42.85258648784612
39,390.0,46.63927703064549,42.53838122209676,41.37539550818482,44.087492184390825,40.893619002712775,43.96103675619894,43.831217063523155,41.32097114928063,39.02235327892988,43.48240439548359
40,400.0,47.25585191553048,43.1545579533954,41.98997569269135,44.704350637719585,41.50663379285547,44.57719059271395,44.44835618363308,41.935292558128374,39.62872051363863,44.09713323624112
41,410.0,47.857897328808,43.75623494090204,42.590168556250234,45.30665991326218,42.10536990318284,45.17884476058835,45.05092655308286,42.53524460589903,40.2212497693757,44.6974592261475
42,420.0,48.44606630290485,44.34406231055949,43.17661397900962,45.89507480090021,42.69045748098602,45.76664954932056,45.63958473001125,43.12146555827354,40.800533940319276,45.28402421964827
43,430.0,49.02096992687195,44.9186485931459,43.749911380000704,46.470207958216974,43.26248726779988,46.341213612603816,46.21494494652834,43.6945533956997,41.36713027651715,45.85742931873406
44,440.0,49.58318075888949,45.480564087733725,44.31062293415028,47.03263334647812,43.822013683415705,46.90310734045384,46.77758256941141,44.255069008119875,41.921563033150456,46.41823813841688
45,450.0,50.13323591083901,46.03034390514219,44.859276490743056,47.582889335428426,44.36955763027735,47.45286590946377,47.32803722603786,44.80353909433261,42.46432589589328,46.96697976473459
46,460.0,50.67163984035744,46.56849072528344,45.39636822376726,48.121481512770906,44.905609045718506,47.99099204554293,47.86681563201277,45.34045879592748,42.99588420212861,47.50415143752741
47,470.0,51.1988668816136,47.09547729862107,45.9223650414135,48.64888523002061,45.43062922684434,48.51795852959336,48.39439415264739,45.8662940926471,43.516676976221746,48.030220986638746
48,480.0,51.71536354251092,47.61174871839855,46.43770677912616,49.16554791277069,45.945052950384486,49.03421047313421,48.911221126702735,46.38148398321753,44.02711879556258,48.545629047047804
49,490.0,52.221550592773156,48.11772448748044,46.9428081979834,49.67189116015068,46.44929040759486,49.54016738780625,49.417718977530036,46.88644247314047,44.52760150261746,49.05079107557934
50,500.0,52.7178249646514,48.6138004008489,47.438060807868034,50.1683126554155,46.94372897222811,50.03622506998528,49.91428613379727,47.381560388660574,45.018495776897495,49.54609918935504
51,510.0,53.20456148542926,49.100350262467295,47.92383453278938,50.65518790709658,47.42873481774225,50.52275731934963,50.40129877945331,47.86720703407614,45.500152579459005,50.031923843896145
52,520.0,53.682114458791425,49.577727453191756,48.40047923386627,51.132871837933706,47.90465439823013,51.00011750812606,50.879112450366684,48.34373170772464,45.97290448140144,50.5086153668356
53,530.0,54.15081911019983,50.04626636448231,48.86832610381826,51.60170023688221,48.37181580608012,51.46864001588789,51.34806349305888,48.811465090342004,46.43706688673464,50.97650536144737
54,540.0,54.610992909737064,50.50628371115568,49.327688945335936,52.06199108776952,48.830530018010464,51.928641543142945,51.808470399272984,49.27072051806441,46.89293915902733,51.435907992659516
55,550.0,55.06293678433495,50.95807973484435,49.77886534440015,52.51404578668974,49.28109203993394,52.38042231549003,52.26063502855018,49.721795151014334,47.34080566034678,51.8871211668496
56,560.0,55.50693623016867,51.401939308707405,50.22213774844783,52.95815025889577,49.72378196003529,52.82426718886115,52.70484372969513,50.16497104730527,47.78093671019704,52.33042761552363
57,570.0,55.943262334609756,51.83813295272435,50.657774458258785,53.39457598478386,50.15886591848397,53.26044666523101,53.14136837079271,50.60051615124457,48.213589471430495,52.76609589190055
58,580.0,56.37217271634434,52.26691776790871,51.08603054150852,53.823580943544876,50.58659700135858,53.689217827185495,53.570467286428254,51.02868520363499,48.63900876945065,53.194381288490526
59,590.0,56.793912391175255,52.68853829698594,51.507148675128114,54.24541048213991,51.00721606558774,54.110825198851856,53.992386149826324,51.44972058124114,49.05742785042482,53.61552668290332
60,600.0,57.208714570406094,53.10322731821758,51.92135992287929,54.66029811646912,51.42095250104331,54.52550153992711,54.407358776829845,51.86385307180121,49.46906908369096,54.02976331839435
61,610.0,57.616801397837726,53.51120657838448,52.32888445390882,55.06846627087682,51.82802493530829,54.933468578832034,54.81560786789672,52.27130259029814,49.87414461305832,54.43731152497695
62,620.0,58.01838463090463,53.912687470396115,52.729932207472544,55.47012696151865,52.22864188610033,55.33493769042423,55.217345693703344,52.67227884164531,50.27285696126311,54.83838138636641
63,630.0,58.41366627088115,54.30787166032114,53.12470350850932,55.865482428558835,52.623002365854,55.730110523140496,55.61277472932497,53.06698193444231,50.66539959145313,55.23317335746896
64,640.0,58.80283914657244,54.69695166831413,53.51338963828626,56.25472572164981,53.011296442521385,56.119179579968645,56.00208824149874,53.455602949987664,51.05195742920971,55.62187883669495
65,650.0,59.186087455525886,55.08011140731333,53.89617336391795,56.63804124274282,53.39370576027031,56.50232875720826,56.38547083302641,53.83832447034402,51.432707348310295,56.004680696935715
66,660.0,59.56358726634186,55.45752668314453,54.27322943022539,57.0156052498416,53.770404023415196,56.87973384459954,56.763098947959456,54.21532106888007,51.80781862312929,56.381753778685386
67,670.0,59.9355069853716,55.82936565922815,54.644725017038255,57.3875863249938,54.14155744659026,57.25156299005545,57.135141340875414,54.58675976640026,52.17745335033403,56.753265348457916
68,680.0,60.302007790742195,56.195789288831136,55.01082016478448,57.75414580948547,54.5073251739141,57.61797713192001,57.501759513233615,54.952800455666676,52.5417668422816,57.1193755253438
69,690.0,60.663244036394694,56.55695171751946,55.37166817092228,58.1154382089272,54.86785966962856,57.97913040141209,57.86310811950613,55.3135962968778,52.90090799431724,57.48023767830111
70,700.0,61.01936362854462,56.91300065816265,55.727415959556026,58.47161157067421,55.22330708247494,58.33517049765546,58.21933534553817,55.66929408641699,53.25501962798148,57.83599879652119
71,710.0,61.37050837678217,57.26407774077654,56.07820442634916,58.8228078357877,55.573807585870604,58.686239037485535,58.57058326136433,56.020034600983145,53.604238811966574,58.186799835005914
72,720.0,61.716814321830505,57.61031883909629,56.42416876066991,59.16916316756125,55.919495695760794,59.032471882015976,58.916988150501936,56.36595291902814,53.948697162487186,58.532776037298134
73,730.0,62.05841204171474,57.9518543757197,56.76543874672452,59.51080825842394,56.26050056785743,59.37399944177911,59.25868081756667,56.70717872124693,54.2885211246104,58.874057237137556
74,740.0,62.39542693811963,58.28880960749278,57.10213904528706,59.84786861691487,56.596946275827406,59.71094696208679,59.59578687587329,57.04383657172159,54.62383223594871,59.21076814064331
75,750.0,62.72797950433699,58.621304892610944,57.43438945748339,60.180464836227564,56.928952071862,60.04343479011208,59.9284270165597,57.37604618117716,54.9547473739998,59.54302859051441
76,760.0,63.0561855762348,58.94945594081984,57.76230517197821,60.50871284572248,57.25663263093158,60.37157862507659,60.256717260627454,57.70392265368327,55.281378988318906,59.87095381357737
77,770.0,63.380156567536275,59.27337404797418,58.085996996783905,60.83272414667919,57.58009827991918,60.695489752789676,60.580769195174305,58.02757671802158,55.60383531860998,60.19465465291875
78,780.0,63.69999969051811,59.593166316102334,58.40557157681727,61.152606033444734,57.89945521273902,61.01527526568831,60.90069019497753,58.34711494484055,55.92222059973011,60.51423778572876
79,790.0,64.01581816322613,59.908935860020875,58.721131598227835,61.46846180104414,58.21480569243757,61.33103826944171,61.2165836305089,58.662639950616104,56.23663525452621,60.82980592789405
80,800.0,64.32771140412707,60.22078200148659,59.032775980448406,61.780390940230276,58.52624824119975,61.64287807707605,61.528549063346944,58.974250589367124,56.54717607534643,61.14145802627646
81,810.0,64.63577521517983,60.528800451748474,59.34060005683194,62.08848932086163,58.83387781912166,61.9508903915069,61.83668242988917,59.28204213298407,56.85393639501002,61.44928943956086
82,820.0,64.94010195402507,60.833083483312485,59.64469574467629,62.39284936443679,59.1377859925143,62.25516747729832,62.14107621419037,59.58610644096605,57.15700624794371,61.7533921084577
83,830.0,65.24078069616618,61.13372009170617,59.94515170535655,62.69356020653468,59.43806109247392,62.55579832239915,62.441819610701224,59.886532120302824,57.45647252215467,62.053854716015884
84,840.0,65.53789738774039,61.43079614788897,60.24205349526405,62.990707849864336,59.73478836436638,62.85286879052953,62.7389986775529,60.183404676166944,57.752419102646506,62.350762838704284
85,850.0,65.83153498957007,61.724394541947326,60.535483708151034,63.284375308555,60.028050108850756,63.146461764881494,63.03269648110295,60.47680665404823,58.04492700684264,62.64419908889416
86,860.0,66.12177361307809,62.01459531870874,60.82552210947497,63.57464274428572,60.31792581499399,63.43665728368961,63.32299323227356,60.76681777388918,58.3340745125441,62.93424324932911
87,870.0,66.40869064855828,62.301475805729005,61.11224576325931,63.86158759479007,60.60449228600822,63.72353266823246,63.609966415263415,61.05351505676187,58.619937278899705,63.22097240009499
88,880.0,66.69236088642826,62.58511073425956,61.39572915196974,64.14528469525051,60.887823758086,64.00716264375346,63.89369090912882,61.336972944576125,58.902588460837876,63.504461038598414
89,890.0,66.97285663174776,62.865572353540195,61.67604428985651,64.42580639303618,61.16799201278306,64.28761945377099,64.1742391026851,61.617263413259955,59.182098817377344,63.784781192998416
90,900.0,67.25024781259725,63.14293053895363,61.953260830180646,64.70322265622048,61.44506648335623,64.56497296819582,64.45168100319592,61.894456079841255,59.45853681420039,64.06200252951707
91,910.0,67.5246020826238,63.41725289435456,62.227446166715765,64.97760117628053,61.71911435544807,64.83929078565701,64.72608433920665,62.16861830381534,59.73196872084207,64.3361924540187
92,920.0,67.79598491813205,63.68860484897459,62.4986655298887,65.24900746533275,61.990200662466776,65.11063833040305,64.9975146579215,62.43981528315855,60.00245870283588,64.60741620821425
93,930.0,68.06445971011108,63.957049749269245,62.76698207788579,65.51750494826705,62.25838837598872,65.37907894411299,65.26603541746468,62.70811014532116,60.27006890911509,64.87573696083403
94,940.0,68.33008785140831,64.22264894593913,63.03245698304179,65.78315505007888,62.52373849149505,65.64467397293937,65.53170807432326,62.97356403350805,60.5348595549616,65.14121589407183
95,950.0,68.59292881950024,64.48546187653805,63.295149513798904,66.0460172787049,62.786310109729115,65.90748285007294,65.7945921662983,63.2362361885365,60.796889000771465,65.40391228559623
96,960.0,68.8530402549694,64.74554614380943,63.55511711250266,66.3061493036343,63.046160513926054,66.16756317409796,66.05474539121015,63.49618402654033,61.05621382687947,65.66388358639276
97,970.0,69.11047803606566,65.00295759012381,63.81241546928373,66.56360703054658,63.30334524317664,66.42497078339801,66.31222368163071,63.75346321276872,61.312888904680236,65.92118549469217
98,980.0,69.3652963494993,65.25775036816016,64.06709859226144,66.81844467221649,63.5579181621454,66.67975982684328,66.56708127588061,64.00812773170695,61.566967464259065,66.17587202621266
99,990.0,69.61754775779134,65.50997700811467,64.31921887428587,67.0707148159107,63.80993152735474,66.93198283098319,66.81937078549686,64.26022995374295,61.81850115873595,66.42799558093384
100,1000.0,69.86728326323464,65.75968848159626,64.56882715641365,67.32046848746843,64.0594360502497,67.18169076393961,67.06914325939616,64.50982069857662,62.06754012551084,66.67760700661223
