,temperature,A15--Cr3Si a=5.4393,L1_2--AuCu3 a=4.3228,oqmd-29835 a=4.6536,oqmd-300421 a=4.3149,oqmd-756651 a=4.9039
42,420.0,25.10031449375186,25.023113913230855,24.979520883859564,25.039221172506107,24.997055792826327
43,430.0,25.137550947579403,25.056190971974058,25.01442407357369,25.07266258552041,25.030991529937836
44,440.0,25.173527019777264,25.088033677610355,25.04799011154292,25.104879787993468,25.063628223255176
45,450.0,25.208360357934964,25.118754531430085,25.08034067911488,25.13598496309847,25.095083145341867
46,460.0,25.24215593473679,25.148454932124046,25.111585039062508,25.166078491979874,25.125461917912727
47,470.0,25.275007456887565,25.177224216398997,25.141821338527496,25.195250453985075,25.154859662022684
48,480.0,25.307000929939978,25.205143924191017,25.171137325984525,25.223581997412055,25.1833609616669
49,490.0,25.33821306668585,25.232287848347852,25.19961363794321,25.251146567832052,25.211043152778284
50,500.0,25.36871323772536,25.258721946041014,25.227322786376565,25.278010444916013,25.23797596009885
51,510.0,25.39856460705516,25.28450622235593,25.254328967556436,25.304232642267756,25.264221910770324
52,520.0,25.427825178882596,25.3096949155015,25.280691688767234,25.329867941570765,25.2898384034339
53,530.0,25.456547765885624,25.33433801640514,25.306465510119313,25.354966279736672,25.314877005921847
54,540.0,25.484778032743797,25.358480867459125,25.331699261998164,25.37957239727521,25.339385465602756
55,550.0,25.512561217814522,25.382164342584037,25.35643802523376,25.40372746090809,25.363407172615666
56,560.0,25.539937831507842,25.40542573517026,25.38072319058711,25.427469108639443,25.386980809726012
57,570.0,25.56694374224608,25.428300137535043,25.40459136262182,25.450831842607933,25.41014333776624
58,580.0,25.593613626751242,25.45081876262136,25.428077452549864,25.473846932459068,25.432927984966053
59,590.0,25.619976771961905,25.47301120525443,25.451214365495254,25.496544335293052,25.45536448022679
60,600.0,25.64606374156026,25.49490404999694,25.474030861603566,25.518950317540682,25.477481097481167
61,610.0,25.671900657515778,25.516521610921092,25.49655319337761,25.541089330213776,25.49930429058089
62,620.0,25.697510768954686,25.53788744848809,25.51880697672827,25.562984413418086,25.520857659975043
63,630.0,25.722919088291707,25.559021826430204,25.540815336987723,25.584656514684955,25.542163278397968
64,640.0,25.74814551192951,25.57994480162573,25.562598901944018,25.606125863203825,25.563241428824842
65,650.0,25.77320970529644,25.600674511865215,25.584178717934012,25.62741006534871,25.584110820315406
66,660.0,25.79813046898222,25.621227150946655,25.605573058981562,25.64852559087528,25.60479036309303
67,670.0,25.82292529121102,25.641618835637903,25.62679837777823,25.66948919409381,25.62529504772124
68,680.0,25.847609578793282,25.661864847853888,25.647871048629693,25.69031484506765,25.645640491983247
69,690.0,25.872197697523372,25.681977269688854,25.66880656792207,25.711016376319904,25.665841485204613
70,700.0,25.896703988285175,25.70196921628193,25.689617714398878,25.731606345851823,25.685910098890258
71,710.0,25.921143194530117,25.721853863940773,25.7103187591513,25.752096883971266,25.705860096841725
72,720.0,25.94552734297404,25.74164144601638,25.73092216689325,25.772498964549193,25.72570238194431
73,730.0,25.969867452822808,25.761341975532517,25.751437603925076,25.79282267844822,25.745447861400205
74,740.0,25.994174228236822,25.780965329624006,25.771877807331702,25.81307899281078,25.765106910197677
75,750.0,26.018457593625318,25.800520964407983,25.7922535912669,25.833277432059663,25.78468930755805
76,760.0,26.042729597965284,25.82001831526275,25.812572194902323,25.853425635047795,25.80420432391394
77,770.0,26.06699900187614,25.839464144115396,25.832843348281198,25.873531350745044,25.82365969744737
78,780.0,26.09127372688393,25.858866298120947,25.85307732937343,25.893604043281144,25.843063006935537
79,790.0,26.115562939856787,25.878233405183998,25.873280347506146,25.913649905672592,25.86242336360043
80,800.0,26.139875912087206,25.897570912820857,25.893461390487808,25.933676242212943,25.88174764775076
81,810.0,26.164217148971602,25.91688621352599,25.913627816769925,25.95368974988062,25.901041139569447
82,820.0,26.18859647882767,25.936184987719475,25.933784857312514,25.97369758303796,25.920311911992712
83,830.0,26.213021308353714,25.955473365283122,25.953940236694155,25.9937044298227,25.93956589696925
84,840.0,26.237498290240058,25.974757417575514,25.97410066344391,26.013716177872205,25.95880841169581
85,850.0,26.262032649732433,25.99404188914705,25.994272630409185,26.03373917913512,25.97804488175575
86,860.0,26.286630301966348,26.013330995546927,26.014460344185814,26.05377742486468,25.997280709249335
87,870.0,26.311298968426794,26.032630536106215,26.034670054011233,26.073837184273447,26.016521025907522
88,880.0,26.33604390873782,26.05194561059715,26.054907356135192,26.093921707861153,26.035770697192028
89,890.0,26.360872823236978,26.071279866042566,26.075175995413122,26.114036671314665,26.055034262091354
90,900.0,26.38578638015223,26.090637769745463,26.095483458364562,26.13418606471855,26.074316240689928
91,910.0,26.410792667402227,26.110024130787743,26.115832622669437,26.15437456472796,26.09362120015136
92,920.0,26.43589793254334,26.129441497635774,26.1362271805554,26.17460618759229,26.11295157420312
93,930.0,26.46110555252187,26.14889417578651,26.156672440865684,26.194883161366413,26.13231164547073
94,940.0,26.48642078189407,26.168385943784592,26.177172301872673,26.215211543957153,26.151707568531325
95,950.0,26.511849434826853,26.187919175947656,26.197733312795314,26.23559445982918,26.171140779870864
96,960.0,26.537394412073418,26.20750016700391,26.218355871781938,26.256034625509095,26.190614385932143
97,970.0,26.563060723396585,26.227129671662418,26.23904375461475,26.276535357208935,26.21013415742245
98,980.0,26.588853310990096,26.24681034840045,26.259804980291122,26.297100389720743,26.229700297157507
99,990.0,26.614776799952214,26.266547085678123,26.280640459682314,26.31773295520228,26.249316370271465
100,1000.0,,,,,
