,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
21,210.0,23.132704555637748,22.500391471810115,23.170409625501698,22.223351121950742,22.21422248546047,22.761883950316708,22.93597420448186,23.161257044704968,22.546769344487874
22,220.0,23.376674930216456,22.70794467099132,23.416024669716652,22.47504318314936,22.474197303210897,23.01015484067882,23.17024984161453,23.406873419391033,22.788168983055293
23,230.0,23.597245092498063,22.893323702293998,23.638233191174695,22.700874485582588,22.707203865175458,23.23408793123397,23.381295321734182,23.6290374556153,23.00440535156609
24,240.0,23.797873704818965,23.059523111014574,23.840508702309865,22.90411992653658,22.917009402175065,23.437150917222134,23.572464316177175,23.831228733581288,23.19906352700916
25,250.0,23.981432979650027,23.209068115423854,24.025734167069643,23.087568913633913,23.106775562726778,23.622244916324465,23.74655147568828,24.01633444424236,23.37513546928303
26,260.0,24.150320626188446,23.34409536871277,24.196315462095395,23.253605633999456,23.279167376132225,23.79180913022942,23.9058970305342,24.186764588502495,23.53513017052438
27,270.0,24.306549501918294,23.466419124358175,24.354270980745014,23.40426939308212,23.436439746830914,23.947902972944817,24.052471003807746,24.34454083130282,23.681161313070817
28,280.0,24.451818501492244,23.57759039628782,24.50130295175572,23.541309390166035,23.580511285427505,24.09227324377029,24.187939916925252,24.491368034883465,23.815017879776924
29,290.0,24.5875671054404,23.678933628969652,24.638854612993754,23.666231754609427,23.713016757834016,24.226408070984714,24.313719756402392,24.628691411501947,23.938220829050252
30,300.0,24.715022832390385,23.77158935574605,24.768155572668697,23.780340931813093,23.835356335747477,24.351580918954156,24.43101854749817,24.757742293273186,24.0520686029565
31,310.0,24.83523689606732,23.856540204749255,24.89025822894178,23.884765527817635,23.948736660126528,24.46888607749865,24.540872377332335,24.87957489017116,24.157674697553674
32,320.0,24.949112145424564,23.93463700583836,25.006067411880217,23.980486913133934,24.054198375367385,24.579267483805076,24.644173601404297,24.995095459683274,24.25599755412372
33,330.0,25.057429207141436,24.00662149373152,25.116364909810766,24.068362892946947,24.152643858294038,24.683542397673655,24.741692668454487,25.105086010601354,24.34786543469412
34,340.0,25.16086545207571,24.073134543192403,25.22182859036876,24.149129215089168,24.244854664207335,24.78242215515791,24.834098622251474,25.210225399841963,24.433997076446655
35,350.0,25.260010472941712,24.134741137307515,25.32304920594503,24.2234763600588,24.331516965025557,24.876528309704295,24.921974924994128,25.311105849465946,24.515017915748764
36,360.0,25.35538002002945,24.191936123328137,25.42054341599562,24.291989877039455,24.413233531857312,24.96640322551819,25.00583033351457,25.408243549821748,24.591474609391362
37,370.0,25.447426866069836,24.245152969909682,25.514764869138478,24.355154592854785,24.49052617379782,25.05252480189718,25.086112187410553,25.502092182942963,24.66384633137931
38,380.0,25.53655017829658,24.294774943115282,25.606113219221054,24.413444116054023,24.563864409233215,25.135315066678846,25.16321450597094,25.593053254820283,24.732554134410073
39,390.0,25.62310321849892,24.34114133935263,25.694942456824684,24.4672656535546,24.633655291981693,25.215147124593333,25.2374844437309,25.68148041509284,24.797969642875067
40,400.0,25.707399127051126,24.384553820995055,25.78156715301393,24.516986557727456,24.700265134619073,25.29235312792979,25.30923035617591,25.76768710291865,24.86042161044019
41,410.0,25.789716509434328,24.42527871496668,25.866267302798004,24.562935435404896,24.76402159003936,25.36722773686204,25.378726322420103,25.851954696196962,24.920201946878723
42,420.0,25.87030603059593,24.46355543978116,25.94929351601796,24.605403745274455,24.825208566785477,25.440034666046124,25.446216428396102,25.934533854155987,24.977570032223554
43,430.0,25.94939185187582,24.499596729434714,26.03087145095723,24.644658962744746,24.88408880299489,25.51101115311458,25.511919332520986,26.01564938221298,25.032757374572963
44,440.0,26.02717541930792,24.533592950277367,26.11120426468109,24.680946107138112,24.940899184022555,25.580369968006302,25.576031083039254,26.09550405910473,25.08597127355286
45,450.0,26.103839928360852,24.565716911072034,26.19047469272842,24.71447993412095,24.995843039025278,25.64830388796694,25.63872842351674,26.17428216025985,25.13739753512053
46,460.0,26.1795500843026,24.596121140277134,26.268850493597306,24.745457795684082,25.049107901716212,25.71498635147459,25.700170369998872,26.25215022866702,25.18720292507025
47,470.0,26.25445698241161,24.62494579230163,26.346482731251502,24.774067544051942,25.100872997106197,25.78057685579603,25.760501089382252,26.32925866080778,25.235537848030912
48,480.0,26.328697698807886,24.652316160292692,26.423511483878116,24.800471286145818,25.151290043807794,25.845218141376318,25.819851029331492,26.405747693282258,25.28253862986976
49,490.0,26.40239898496189,24.67834551366846,26.500064038622497,24.824821021676307,25.200501684064722,25.909041047358055,25.878339543403904,26.481745019827496,25.328327751699717
50,500.0,26.475677335967372,24.703138409141843,26.576257751054975,24.847258979949082,25.248633573233278,25.97216897889866,25.936075695096996,26.55736658013371,25.37301709001573
51,510.0,26.54863879434106,24.726786520994143,26.652202310488633,24.867912253469623,25.295807112824292,26.03471170004785,25.993157685155847,26.632721744443227,25.416707944148573
52,520.0,26.621384339334984,24.749376610132188,26.72799800882468,24.88690077972198,25.34213095385026,26.096771037512845,26.049678138046616,26.707911828343132,25.45949280089128
53,530.0,26.69400583834516,24.770988405703395,26.803740258218816,24.904334353797697,25.38770662226578,26.158442369048945,26.105720776149532,26.783029436236173,25.501456753347906
54,540.0,26.766588612367215,24.79168836121973,26.87951675120668,24.92031472091049,25.43263097744494,26.21981463721277,26.161362915750335,26.8581632358174,25.542676279033653
55,550.0,26.83921514943349,24.81154209776137,26.95541009900244,24.934936656384995,25.47697799062102,26.28097049135057,26.216676170466677,26.933396419408265,25.583222085991814
56,560.0,26.911961413684562,24.83061360901939,27.03149911185859,24.94828736821738,25.52083149346138,26.341985047932624,26.271726862762964,27.00880568067397,25.62315957797415
57,570.0,26.984898918606635,24.848956070714994,27.107858350337377,24.960448897486284,25.56426646594452,26.40293123016081,26.326578811269776,27.08446549692507,25.662548290025562
58,580.0,27.058097141670252,24.866615709621588,27.184558828012822,24.971496961587533,25.6073562614137,26.463877617015235,26.38128863646182,27.160445618519443,25.70144384786429
59,590.0,27.13162090293601,24.883643229717023,27.261667176081087,24.981502625632626,25.650163410027595,26.524889228992446,26.43591105975149,27.23681255047051,25.739897191023175
60,600.0,27.205531398692845,24.900081314074125,27.339248196352194,24.990532302289058,25.69274689266966,26.58602799050419,26.49049710143446,27.31363156265862,25.777955228204988
61,610.0,27.27988901212392,24.915964571010196,27.417365463803822,24.998648156691253,25.735162601124514,26.6473486624595,26.54509345973414,27.390964660313116,25.815661906619983
62,620.0,27.354751969532266,24.93133458234405,27.49607767987677,25.0059065489703,25.777464251113027,26.708909170838833,26.599748145623828,27.468869315444135,25.853057893649687
63,630.0,27.430175374089796,24.946222979450656,27.575443757673156,25.012364239259636,25.819713614225748,26.77076299334279,26.65450297775926,27.54740474759521,25.890181579832195
64,640.0,27.506213441978762,24.960664275187984,27.655522813830295,25.01807070285273,25.86195193404291,26.832960859451163,26.709397674092102,27.626627725448024,25.92706755071069
65,650.0,27.58291931847481,24.974683041670364,27.73636944491104,25.0230726228694,25.90422283461119,26.895553149529235,26.76447389833652,27.706591329689807,25.963748784616154
66,660.0,27.660344511858188,24.988303706659558,27.818036562288444,25.02741719995886,25.946578335443807,26.95858770454538,26.81976732729182,27.78735255355821,26.000257132980746
67,670.0,27.738538595970052,25.001560095528724,27.900580398141265,25.031145763414205,25.98906212657443,27.02211165835033,26.8753145287514,27.86896179883464,26.036621114297414
68,680.0,27.817552371782373,25.01447000293984,27.984054272007803,25.034234134966457,26.031704436335158,27.086170038632968,26.931148917679607,27.951471973099807,26.07286750005584
69,690.0,27.897435846372954,25.0270572199321,28.068509940644134,25.036838509643722,26.07455543475334,27.150808248458553,26.987305100268053,28.034936826532018,26.10902264580071
70,700.0,27.978236521605165,25.03934249137983,28.15400105810117,25.039028121832086,26.11765461904181,27.21607185266347,27.043815813560375,28.119406351266747,26.14511117861914
71,710.0,28.06000358341616,25.051341014405207,28.24057913142977,25.040667333413616,26.161036947610018,27.28200410819991,27.100710182412698,28.204931799277567,26.18115534387112
72,720.0,28.142785040433942,25.063072477445935,28.328298194450134,25.041867641746023,26.204743764056758,27.348644652684285,27.158021365296975,28.291565014507547,26.21717657130408
73,730.0,28.226629684235007,25.074555482920278,28.417210570998048,25.042655560545107,26.248811191821133,27.416040387225717,27.2157789841416,28.379357716681312,26.253195955631185
74,740.0,28.311586784498456,25.085806860026917,28.507368283372532,25.0430571692726,26.29326704441106,27.484233027018245,27.27401109858673,28.468361952952996,26.28923305114415
75,750.0,28.39770323698959,25.096841045974752,28.59882589253874,25.04309998488012,26.338160520768884,27.553263559274324,27.332746592316038,28.558629723967453,26.325307298279757
76,760.0,28.485029833611918,25.10766565964206,28.69163796043479,25.042813548603284,26.383518181132334,27.62317735187255,27.392014258891688,28.650213117088427,26.361435574917156
77,770.0,28.573615980635466,25.118297888514526,28.785858187428243,25.042213472547346,26.42936780315102,27.69401438495131,27.451841220989262,28.743167550320823,26.397634990290857
78,780.0,28.66351132680877,25.128752826255344,28.881542260543625,25.04132264796406,26.4757614543953,27.765817683114122,27.512257093791835,28.83754449109698,26.433922717492916
79,790.0,28.75476775800581,25.139040928368495,28.978747652994766,25.04016603918541,26.522714586911064,27.838633132182892,27.573289759902696,28.93339982187882,26.47031335443136
80,800.0,28.84743583607339,25.149175712934383,29.077531095882076,25.038754830907866,26.57028180180565,27.912503845032667,27.63496438458018,29.03079111922451,26.506822698284292
81,810.0,28.941569118020382,25.15915896238984,29.177951952705705,25.03711033575604,26.618486597544646,27.98747398437506,27.69730835859602,29.12977301208135,26.543465587056307
82,820.0,29.03722087694146,25.16900418183839,29.280070520402152,25.03525280842482,26.667359439352765,28.063588871775316,27.760350799468217,29.23040591993088,26.580256489521545
83,830.0,29.134446109904385,25.178723548016528,29.383947669912022,25.033199566271396,26.716950187290212,28.140892643846684,27.824118195886026,29.332748418663737,26.61720798873952
84,840.0,29.2333009718391,25.188328687034137,29.48964687446276,25.03096349177679,26.767285221332102,28.21943372761316,27.88863751453727,29.436860211122053,26.65433340798507
85,850.0,29.333841942267544,25.19782415204297,29.597233280931416,25.028548515965586,26.818396694291142,28.299260875882467,27.953937497759913,29.542806345672794,26.691647029250895
86,860.0,29.436128648701246,25.207211052185485,29.70677208281465,25.025984542714006,26.870324860288875,28.380420896259572,28.020044886351908,29.650649637852347,26.729160535839824
87,870.0,29.540221288835173,25.216507430376133,29.81833190703653,25.023277270526705,26.92310842789144,28.462964023898543,28.08698799084306,29.760456285294058,26.766885816009907
88,880.0,29.64618136313955,25.22572030352482,29.931984594656935,25.020429831613946,26.97679105228902,28.546942182516464,28.15479597508263,29.872295740289076,26.80483557703885
89,890.0,29.754073141055937,25.23485324303122,30.04780186360739,25.017477053425612,27.031398136758053,28.632406462414757,28.22349664528264,29.986236755376098,26.8430208222078
90,900.0,29.86396233087193,25.243909914633495,30.165858499241452,25.01440651316868,27.0869750155784,28.719412354367282,28.29311966123901,30.1023500241489,26.88145392489634
91,910.0,29.975915555613252,25.252899668807242,30.286232148075214,25.011529798716385,27.14357070200585,28.808013863987004,28.363693390605512,30.220711920814097,26.920146319513563
92,920.0,30.090002975788547,25.261832390065567,30.409002292198547,25.00843208175425,27.201205000746683,28.89826891681432,28.435248342454425,30.341399733302076,26.95910808560414
93,930.0,30.206297626447956,25.270709089130534,30.534251912602553,25.00494382303202,27.259943158626317,28.990237267586483,28.50781618741978,30.46449229669959,26.998351326580256
94,940.0,30.324873206877072,25.279537172270807,30.66206568371009,25.00159442330247,27.319812897231152,29.08397782905663,28.581426911000904,30.59007222369098,27.037886927414274
95,950.0,30.445805291147813,25.288323908601747,30.79253553209046,24.997853694835367,27.38086325824003,29.17955424718357,28.656111947737028,30.718223265466847,27.077724698240228
96,960.0,30.56917459818224,25.29706738628463,30.92575203643208,24.994280279387116,27.44314232471394,29.277030756449207,28.731904349623594,30.849036827241243,27.117876280690755
97,970.0,30.695063755704258,25.305783630756725,31.06180465609271,24.991011708439498,27.50669180222826,29.376474587812375,28.808836720126767,30.98260440404773,27.158352307270782
98,980.0,30.823558561929435,25.314471365525357,31.200801726724965,24.98742558839016,27.571567852936184,29.477954887862786,28.88694233440183,31.11901853786697,27.199163095173716
99,990.0,30.95474540183245,25.323128842853105,31.342843758291423,24.98381727045509,27.63781228835206,29.581545867339965,28.96625659503071,31.25837543575039,27.240319345391487
100,1000.0,,,,,,,,,
