,temperature,A1--Cu--fcc a=4.5328,A15--beta-W a=5.7079,A2--W--bcc a=3.5801,A3'--alpha-La--double-hcp a=3.2169,A3--Mg--hcp a=3.2308,mp-1178608 a=2.9470,oqmd-1214767 a=3.8146,oqmd-1214856 a=11.0531,oqmd-1214945 a=7.7577
19,190.0,23.39832826800102,23.370860743112324,23.0565922182491,23.338865382302448,23.277047285225756,58.72615072915705,25.202948411400243,23.40481371353182,23.458416217210463
20,200.0,23.403565411767595,23.376613430982964,23.061717537375344,23.34399670031069,23.28207932350963,58.83817107478837,25.208618348252205,23.40929107172626,23.46360005746424
21,210.0,23.408849405990118,23.382416088760433,23.06689008390739,23.349174868341137,23.287158411252353,58.949996225549974,25.21434783044216,23.413747180675678,23.468832047862403
22,220.0,23.41417531800322,23.388263846787826,23.072104866825892,23.354394903019774,23.292279510389708,59.06131506174069,25.22013060857854,23.418179149772296,23.474107119618306
23,230.0,23.41953901578983,23.394152612218594,23.07735769866834,23.35965263290796,23.29743839689061,59.17187109471038,25.225961412190713,23.422584196766568,23.479421012649745
24,240.0,23.424937014695487,23.400078937754696,23.08264504009546,23.364944525920325,23.30263149939878,59.28142322822628,25.23183577382985,23.426960335632135,23.484770134554573
25,250.0,23.430366357196615,23.406039879980465,23.087963882549282,23.370267595464274,23.307855787605813,59.38973452360223,25.237749876513003,23.431306578916892,23.49015142477722
26,260.0,23.43582451501717,23.412032934585614,23.093311666110846,23.375619281045722,23.313108667801266,59.496613106808425,25.24370045963955,23.435621123562065,23.495562271972197
27,270.0,23.441309325771204,23.41805594515518,23.098686172176066,23.380997384734457,23.318387920065227,59.60189056870389,25.24968470353996,23.43990366997445,23.501000428661406
28,280.0,23.446818916238836,23.42410705528695,23.10408550510317,23.386400019198863,23.32369161394587,59.70539642263687,25.25570016988636,23.44415264282882,23.506463955217903
29,290.0,23.452351668582978,23.43018466941917,23.10950800562173,23.39182553634305,23.329018092927637,59.80700039007092,25.26174474943403,23.448368350159672,23.511951170804586
30,300.0,23.45790617356922,23.436287368958002,23.1149522442148,23.39727250808288,23.334365899546004,59.90659652744437,25.26781659064748,23.452549750331453,23.517460609249195
31,310.0,23.463481200895295,23.44241394791787,23.12041695660953,23.402739687373817,23.339733766276762,60.004087204673446,25.27391407850363,23.456696566052024,23.522990990870326
32,320.0,23.469075670712733,23.448563333706836,23.12590103977669,23.408225975710167,23.3451205834549,60.09938986286991,25.28003578582267,23.460809199393832,23.52854119322756
33,330.0,23.47468863235589,23.454734594846983,23.13140352069979,23.41373040777011,23.350525368524366,60.19245058293566,25.28618046868002,23.46488708344762,23.534110219814654
34,340.0,23.48031925077997,23.460926895209255,23.13692354533994,23.41925213051564,23.35594724971953,60.28322114696501,25.292347011477357,23.46893013257352,23.539697205120667
35,350.0,23.485966778714296,23.467139510286323,23.142460348279204,23.424790391134277,23.36138546780207,60.37167470917039,25.298534430634017,23.472938378287303,23.54530136142801
36,360.0,23.491630558000153,23.47337179461881,23.148013255539006,23.43034451614103,23.36683932930002,60.45779382647234,25.304741858486206,23.476912163605608,23.550922012079763
37,370.0,23.49731000326079,23.4796231709659,23.153581666710185,23.435913907647727,23.37230823628651,60.54158402888333,25.3109685129166,23.480850916950118,23.55655853431877
38,380.0,23.503004590572413,23.485893142256735,23.15916503744646,23.44149803143272,23.37779163626508,60.623035818039405,25.31721369294257,23.484755532543208,23.562210386418137
39,390.0,23.50871385173442,23.492181252026224,23.164762892684553,23.44709641115093,23.383289044604826,60.702167068457754,25.323476780682512,23.48862557221197,23.567877073692138
40,400.0,23.51443736493793,23.49848708274527,23.17037479414513,23.45270861249744,23.388800029269945,60.779004883794734,25.329757220364154,23.492461502069514,23.573558155575007
41,410.0,23.520174756596013,23.50481029211459,23.176000357327943,23.458334256499157,23.394324189426122,60.853578421913205,25.33605449390763,23.496263592429965,23.5792532401803
42,420.0,23.525925684047785,23.511150550013454,23.181639228381638,23.463972993362468,23.39986117220718,60.9259250190162,25.34236816595975,23.500031953469477,23.5849619657412
43,430.0,23.531689843843846,23.517507585447046,23.187291094602273,23.469624509930725,23.405410658994153,60.996064598184944,25.348697828261393,23.50376649862037,23.59068401647604
44,440.0,23.53746696176351,23.523881120538388,23.192955673767603,23.475288520850874,23.410972363045115,61.064071492573454,25.35504309901491,23.507467879276962,23.596419099233273
45,450.0,23.543256783829495,23.5302709286736,23.19863270251341,23.480964777550867,23.416546023310207,61.12997989271595,25.3614036592622,23.5111359394441,23.602166956452916
46,460.0,23.549059087821014,23.536676823132606,23.204321945992863,23.48665303796246,23.422131396649423,61.19386664543277,25.36777919560955,23.514771152342913,23.607927341832784
47,470.0,23.55487367468159,23.5430986037793,23.210023196997817,23.492353096367264,23.427728279453,61.2557455290342,25.374169451503715,23.51837398005821,23.61370005131984
48,480.0,23.560700352916644,23.54953611684216,23.215736269617025,23.49806476679927,23.43333645815319,61.31568918752391,25.380574175387444,23.521944596407284,23.619484883536018
49,490.0,23.566538959629035,23.555989217577135,23.221460978261717,23.50378787220815,23.438955768005272,61.373742643580314,25.38699312601006,23.52548199643384,23.625281657967527
50,500.0,23.5723893406332,23.562457765114036,23.22719717093256,23.509522257601432,23.444586048315024,61.429976909221025,25.393426130601924,23.528989738672898,23.631090224177676
51,510.0,23.578251366575294,23.568941658445162,23.232944700878033,23.515267773173697,23.450227143980698,61.48444268122976,25.399872984329303,23.532464445349987,23.636910428207308
52,520.0,23.584124900590545,23.575440789845693,23.238703437776415,23.521024296057277,23.455878923020226,61.537204244823656,25.40633352948492,23.535907629930776,23.64274214676871
53,530.0,23.590009838206324,23.58195507563906,23.244473268810115,23.526791706709762,23.461541273104462,61.58831177907925,25.412807611689086,23.539320197545475,23.64858524900529
54,540.0,23.595906073651214,23.58848442361797,23.250254070846974,23.53256989834429,23.46721407413897,61.63781937519807,25.419295104341888,23.542702385674865,23.65443963089801
55,550.0,23.601813517476987,23.59502878326608,23.256045765362188,23.53835877294181,23.472897222246928,61.68575790753309,25.425795875169737,23.546053361094586,23.660305190258704
56,560.0,23.60773208323949,23.601588085814914,23.261848242737106,23.54415823737344,23.478590632489063,61.73219500587993,25.432309807216686,23.54937331734296,23.66618183766262
57,570.0,23.613661697133377,23.60816228745093,23.267661436067495,23.5499682168334,23.48429421286654,61.77720454381568,25.438836811910953,23.5526645538444,23.672069499053485
58,580.0,23.619602285718674,23.614751336208165,23.273485269238865,23.555788632940484,23.490007906077878,61.820819227009224,25.445376798172116,23.555926617489295,23.677968096810265
59,590.0,23.62555379621613,23.62135519688266,23.279319671803837,23.561619423220844,23.495731614383104,61.86310861616945,25.451929679076787,23.55915813227715,23.68387755825499
60,600.0,23.6315161641376,23.627973855020272,23.285164588826074,23.567460529357852,23.501465293158,61.904077427301246,25.45849538392442,23.562360382731455,23.689797828724707
61,610.0,23.637489347789597,23.634607271380727,23.2910199622061,23.573311892585885,23.507208886647827,61.943813943843836,25.465073850053408,23.56553407511476,23.695728856283882
62,620.0,23.64347329874896,23.64125543685586,23.296885736372705,23.5791734643704,23.512962336285735,61.98234168145304,25.47166500681121,23.568679179484963,23.701670583630218
63,630.0,23.649467978932183,23.64791833816452,23.3027618933088,23.585045202860297,23.518725587531343,62.01970901186414,25.478268822155282,23.57179522722418,23.707622976237154
64,640.0,23.655473356308566,23.65459596553776,23.30864836847114,23.590927068932128,23.52449861695593,62.05593688041965,25.484885237080956,23.574883487853935,23.713585989643033
65,650.0,23.66148938947659,23.66128831426839,23.31454513068109,23.596819026318023,23.53028137222068,62.091120763288004,25.491514225875704,23.577945122039388,23.719559592265547
66,660.0,23.667516065517063,23.667995392924595,23.320452152128674,23.602721046456068,23.536073829448984,62.12525415569244,25.498155743927892,23.58097559436646,23.725543757190117
67,670.0,23.673553350338135,23.67471721076835,23.326369406145872,23.608633096798766,23.541875954612976,62.15839077829664,25.504809761115617,23.58398290477548,23.731538450858217
68,680.0,23.6796012349709,23.6814537673412,23.33229687406979,23.61455515768141,23.54768771809231,62.190529259190015,25.511476264182345,23.58696029548449,23.737543653836774
69,690.0,23.685659692859943,23.688205079652,23.33823452348981,23.620487206945462,23.55350910511896,62.22179292421737,25.518155222660713,23.589910800538366,23.74355934718774
70,700.0,23.691728712638906,23.694971161813996,23.344182341436262,23.62642922754226,23.559340083037412,62.25211048937127,25.524846618757863,23.592833508745123,23.749585512533958
71,710.0,23.697808288056088,23.70175202856919,23.35014032230185,23.63238120232838,23.565180643675028,62.28161492453178,25.53155045474434,23.595734493734792,23.755622140344503
72,720.0,23.703898408755204,23.708547709116065,23.356108446294837,23.638343120282478,23.571030766659437,62.310267595884476,25.538266708650987,23.598604224278617,23.7616692091432
73,730.0,23.70999906488311,23.715358231140407,23.362086696852817,23.644314965461202,23.576890441121257,62.33812097820899,25.544995387591626,23.601450184111318,23.76772672507987
74,740.0,23.716110258989193,23.72218360694151,23.36807507555799,23.650296743755145,23.58275966332857,62.36517662521458,25.551736477850422,23.604269812100316,23.773794670201323
75,750.0,23.72223198992015,23.7290238812577,23.37407358136882,23.6562884355661,23.58863840535982,62.39150731017803,25.55848997982991,23.607065317500926,23.77987304517635
76,760.0,23.728364247928724,23.73587908615672,23.38008219378448,23.662290037782732,23.594526686426043,62.41713619276851,25.565255900612666,23.609834075579435,23.785961848616658
77,770.0,23.73450704174066,23.742749242988936,23.38610092628981,23.668301559389057,23.600424493262636,62.44205739281656,25.572034267856537,23.612578478421543,23.792061075850274
78,780.0,23.740660379292983,23.74963439102311,23.392129772110806,23.674322990813387,23.606331812294478,62.46630895865926,25.57882505290435,23.61529840232675,23.798170738185544
79,790.0,23.746824263532158,23.75653457936637,23.398168738550247,23.680354337044335,23.612248652045743,62.48990371260759,25.585628288532142,23.61799152771343,23.80429083249063
80,800.0,23.752998700407932,23.76344983887856,23.404217825971504,23.68639560151093,23.61817501307828,62.512888831594175,25.592443987906584,23.62066413250343,23.810421362108418
81,810.0,23.759183700439866,23.770380216178317,23.41027704020511,23.6924467837055,23.624110899625702,62.53526992838316,25.599272163588946,23.62330962227222,23.816562334516924
82,820.0,23.76537926884057,23.777325746743852,23.41634638623087,23.698507894564276,23.630056307692506,62.55707528006628,25.606112817158657,23.62593224562737,23.82271376423807
83,830.0,23.77158542955367,23.784286483095702,23.422425875122666,23.704578938180298,23.63601125124794,62.57833936391057,25.612966003499086,23.62853132969511,23.82887565472542
84,840.0,23.777802179791895,23.79126247464697,23.428515517692748,23.710659927036065,23.64197573370678,62.5990170874227,25.619831716374843,23.631101759492534,23.835048021196755
85,850.0,23.784029540344697,23.798253763572202,23.434615308194907,23.716750866754218,23.647949757444376,62.61920988978299,25.626709988277874,23.63365639339687,23.84123087485989
86,860.0,23.790267529306963,23.80526040299425,23.440725279228587,23.722851772650962,23.653933336592576,62.63888781337433,25.633600837227682,23.636184096653718,23.84742422283711
87,870.0,23.796516158981653,23.81228243570147,23.44684542889958,23.728962651884558,23.65992647646306,62.658076899797095,25.64050429642047,23.638687670932377,23.85362808920213
88,880.0,23.80277545147391,23.819319930125513,23.452975780581063,23.735083518321083,23.665929195008346,62.676807543042855,25.64742039083482,23.641169413499725,23.859842482316925
89,890.0,23.809045417168992,23.826372924397113,23.459116344695147,23.741214388690857,23.671941494213687,62.69505550871573,25.654349149270054,23.6436350023843,23.86606742090304
90,900.0,23.81532608782238,23.833441482461584,23.465267136792832,23.747355273730065,23.677963393027646,62.71288088253673,25.66129061039646,23.64607488724669,23.87230292286321
91,910.0,23.82161747002834,23.84052566024494,23.47142817174818,23.75350619488656,23.683994905322038,62.73029238816212,25.668244791549473,23.648489587549985,23.878549015122168
92,920.0,23.8279195895074,23.84762551297634,23.477599468236342,23.759667163277683,23.690036049440547,62.74727554204702,25.67521174000223,23.650880629146062,23.88480569635748
93,930.0,23.8342324733277,23.854741105179784,23.483781049310217,23.765838195430756,23.696086827164336,62.763833678377445,25.68219147331174,23.653251212436302,23.89107301185649
94,940.0,23.84055613813533,23.861872492106368,23.48997292479236,23.77201931387699,23.70214726069036,62.780059246337686,25.689184054458543,23.655605130369953,23.89735096309058
95,950.0,23.846890610134963,23.86901972920218,23.496175118525354,23.778210534251226,23.708217370907423,62.79587970912785,25.69618949687945,23.657937773845298,23.90363958301304
96,960.0,23.853235908551,23.876182888615507,23.50238765506221,23.78441188082199,23.714297179837004,62.81131851911627,25.70320783522962,23.660240449483723,23.909938893026666
97,970.0,23.859592071169253,23.883362026846036,23.508610552285806,23.79062337231807,23.72038669237648,62.82643185364024,25.710239122349645,23.66253694340496,23.916248912784532
98,980.0,23.86595910634377,23.890557210941978,23.514843829697778,23.796845025303945,23.726485930074908,62.84120017747382,25.717283397536345,23.664800794284275,23.922569669050056
99,990.0,23.872337060894008,23.897768510301887,23.521087509063626,23.803076869002624,23.732594915936232,62.85563908079545,25.72434070546182,23.66704374047509,23.928901181081194
100,1000.0,,,,,,,,,
