,temperature,A15--Cr3Si a=5.4393,L1_2--AuCu3 a=4.3228,oqmd-29835 a=4.6536,oqmd-300421 a=4.3149,oqmd-756651 a=4.9039
51,510.0,-5.816037115761646,-5.736395907328361,-5.807460538939654,-5.746356400948301,-5.764116712674881
52,520.0,-5.821571440214022,-5.741839495115364,-5.812829624577784,-5.751803880404816,-5.769488650025659
53,530.0,-5.827156456390984,-5.7473335349310615,-5.8182491062740205,-5.757301853022927,-5.774910999929219
54,540.0,-5.832791264156971,-5.752877123228387,-5.823718083727728,-5.762849415177476,-5.780382860147136
55,550.0,-5.83847499560243,-5.758469388841803,-5.829235688889373,-5.76844569598777,-5.785903361056493
56,560.0,-5.844206814168848,-5.764109491434681,-5.834801084528551,-5.7740898551787,-5.791471663598365
57,570.0,-5.849985911953748,-5.769796619830394,-5.840413462329133,-5.7797810819614055,-5.797086957784614
58,580.0,-5.8558115089884915,-5.7755299908212105,-5.846072041410186,-5.785518593087695,-5.802748461571477
59,590.0,-5.861682851582746,-5.781308847271982,-5.8517760674797605,-5.791301631786329,-5.808455419014937
60,600.0,-5.867599210509682,-5.787132457618611,-5.857524811192958,-5.797129466608058,-5.814207099149304
61,610.0,-5.873559881531808,-5.793000113592258,-5.863317566827139,-5.803001389629668,-5.8200027948847035
62,620.0,-5.879564181860255,-5.798911130175369,-5.869153651200219,-5.8089167159556006,-5.82584182198807
63,630.0,-5.885611451163007,-5.804864843776566,-5.8750324031037024,-5.814874782148127,-5.831723517579715
64,640.0,-5.891701049498552,-5.810860611517482,-5.880953181476556,-5.820874945683299,-5.837647239687102
65,650.0,-5.897832356738709,-5.816897810371551,-5.886915365122175,-5.826916583784976,-5.84361236574968
66,660.0,-5.9040047712565915,-5.822975836082943,-5.892918351909653,-5.832999092422166,-5.849618292217775
67,670.0,-5.9102177099480535,-5.829094102434101,-5.898961557300863,-5.839121885567965,-5.8556644337563135
68,680.0,-5.91647060660503,-5.835252040548475,-5.905044414042871,-5.845284394840372,-5.861750221567439
69,690.0,-5.922762911555668,-5.8414490980750635,-5.9111663713993625,-5.851486067813905,-5.867875104155393
70,700.0,-5.929094090760545,-5.847684738167806,-5.917326894494914,-5.857726368463647,-5.874038545170944
71,710.0,-5.935463625479869,-5.853958439569699,-5.923525463081764,-5.864004775284563,-5.880240023657703
72,720.0,-5.941871011958147,-5.8602696954364415,-5.929761572233,-5.870320782048837,-5.886479033286114
73,730.0,-5.94831575960745,-5.866618012820316,-5.936034730196456,-5.8766738956416065,-5.892755081293952
74,740.0,-5.954797391787267,-5.873002912040019,-5.9423444587233245,-5.883063637122313,-5.8990676886857685
75,750.0,-5.961315444106649,-5.8794239263117705,-5.948690292742638,-5.889489539905254,-5.905416388894855
76,760.0,-5.9678694649276975,-5.88588060139841,-5.955071779380559,-5.895951150306405,-5.911800728152773
77,770.0,-5.974459014795516,-5.892372495015608,-5.961488477032761,-5.902448025695079,-5.918220264207905
78,780.0,-5.981083664981779,-5.898899175667735,-5.967939956224272,-5.908979735582178,-5.924674566297408
79,790.0,-5.987742998303185,-5.905460223631931,-5.974425798237826,-5.915545860265624,-5.931163214350241
80,800.0,-5.9944366079186375,-5.912055229363307,-5.9809455945669345,-5.922145990408665,-5.937685799658736
81,810.0,-6.00116409759065,-5.918683793498731,-5.987498947725426,-5.9287797273058835,-5.944241922925862
82,820.0,-6.00792507964827,-5.9253455268396715,-5.99408546914413,-5.935446681638337,-5.950831194877237
83,830.0,-6.014719177903712,-5.932040049165013,-6.000704780027651,-5.942146474333604,-5.957453235976813
84,840.0,-6.0215460233681775,-5.938766989977849,-6.007356510815426,-5.948878734233875,-5.964107675583144
85,850.0,-6.028405257996444,-5.9455259871825,-6.014040300725075,-5.955643100320563,-5.970794151910311
86,860.0,-6.03529652954027,-5.952316687422586,-6.02075579768113,-5.9624392191514355,-5.977512311586628
87,870.0,-6.042219496745019,-5.959138745071345,-6.027502657228736,-5.969266746001956,-5.984261809615106
88,880.0,-6.049173823979563,-5.965991823346469,-6.034280543576713,-5.976125344077508,-5.9910423088604245
89,890.0,-6.056159185513855,-5.972875592335093,-6.041089127939701,-5.983014683817189,-5.997853479927662
90,900.0,-6.063175261634558,-5.979789730179728,-6.047928089388863,-5.989934443850032,-6.004695000712339
91,910.0,-6.0702217395888916,-5.9867339215472235,-6.054797114480941,-5.996884309150052,-6.011566556517099
92,920.0,-6.077298314804936,-5.9937078590076895,-6.061695895807265,-6.003863972741659,-6.018467839553352
93,930.0,-6.084404688555874,-6.000711240628417,-6.06862413336395,-6.0108731332065455,-6.025398548155171
94,940.0,-6.091540569047992,-6.0077437723025815,-6.075581533326428,-6.017911496208984,-6.032358387936505
95,950.0,-6.098705670504412,-6.014805164894144,-6.082567808412537,-6.024978774049147,-6.039347070888986
96,960.0,-6.105899714037574,-6.021895136530433,-6.089582677955589,-6.0320746846781965,-6.046364314280343
97,970.0,-6.113122425373511,-6.0290134110052715,-6.0966258657193375,-6.039198952066514,-6.0534098421027425
98,980.0,-6.120373537569948,-6.036159717319334,-6.1036971025958895,-6.046351305981733,-6.060483384034893
99,990.0,-6.127652787749178,-6.043333790485789,-6.110796125090347,-6.05353148185071,-6.067584674406623
100,1000.0,,,,,
