,temperature,B1--NaCl--rock-salt a=5.3434,B2--CsCl a=3.2587,mp-1080022 a=6.5194,oqmd-756624 a=4.4872,oqmd-756626 a=3.8543,oqmd-756628 a=5.9269,oqmd-756632 a=5.9683,oqmd-756633 a=6.5019,oqmd-756641 a=4.5537,oqmd-756650 a=4.6154
33,330.0,24.58428418013512,24.49639069863587,24.403428854400914,24.641616921586955,24.301130186676975,24.814538644917345,24.852155573202158,24.358835156716033,23.94774174151195,24.734333030996325
34,340.0,24.658316211379496,24.558119965487574,24.469882204449583,24.705571514940367,24.37179569779448,24.880470849338476,24.919755305094917,24.42503161268166,24.035510873519875,24.812419088079935
35,350.0,24.73009893959803,24.61594780666885,24.532104500346076,24.76623318821186,24.437851418788973,24.943338770907506,24.983608588224648,24.486875900291125,24.117615854534375,24.88647317744065
36,360.0,24.80496962718169,24.670307058534217,24.59046637153132,24.823365320741598,24.499783492748627,25.00093749672576,25.042598140512833,24.54485838527756,24.19448353441709,24.957177006835074
37,370.0,24.85929901054468,24.72154159193308,24.6454164543294,24.87777884187909,24.558009980460863,25.056211440744978,25.100837510710413,24.599329512892467,24.26679135620211,25.024830753882224
38,380.0,24.93223653694958,24.76996571273875,24.697293154245983,24.92960420648225,24.612953885593964,25.10794399359971,25.15577661013286,24.650701919770377,24.33484381179044,25.089627653033002
39,390.0,24.997401962511756,24.81590846021075,24.74641858379345,24.979418287470693,24.664789657500734,25.15977027462765,25.208615097681278,24.69925950547946,24.399136734156738,25.151765818129356
40,400.0,25.040335238614354,24.85957078957645,24.793019923445247,25.02650804025921,24.714069167729974,25.203444502855344,25.25696895281672,24.745239691253314,24.45995794853574,25.21221279600268
41,410.0,25.103013587929844,24.901157682980124,24.837377098977246,25.072302621798553,24.760805527510467,25.25063884015088,25.307654286906892,24.788966898151404,24.517619479732517,25.270135495507486
42,420.0,25.15502924422063,24.940911511729354,24.879703491984092,25.116506024385412,24.805331060752454,25.292760487801655,25.352242588559307,24.8305800442005,24.572448781644084,25.326945623053362
43,430.0,25.196310207835023,24.978991563977768,24.92012637638252,25.15887295741016,24.847898185746825,25.33232527661265,25.39869793921717,24.870317840174106,24.624664060854855,25.38164385105068
44,440.0,25.248650311186324,25.01549834875423,24.95890982360777,25.200175830554425,24.888572839755213,25.37119053147643,25.44194681408105,24.9083286860472,24.6743851036341,25.435051812723298
45,450.0,25.29909935660453,25.05064446072014,24.99613038779076,25.240016719068382,24.927603034157144,25.408616909251325,25.483241253636265,24.94473728624129,24.722150969568897,25.48745157762317
46,460.0,25.33834190435826,25.084535306545618,25.031936357456328,25.27908362575694,24.96511374034175,25.446862678263148,25.5261087277414,24.979758128257526,24.767651558472338,25.538608244940463
47,470.0,25.376848212411268,25.11722262850254,25.066492424528253,25.31675797446283,25.001237951705978,25.4752898919958,25.563611905385404,25.013432711439002,24.811495180225634,25.588680162887428
48,480.0,25.413277867178596,25.148857857707867,25.099834416680366,25.353926291457146,25.036044120342346,25.5148722137512,25.605128386368367,25.04591255605184,24.8536272010859,25.63814485217011
49,490.0,25.451194289974612,25.179555156533436,25.13214028790449,25.39024924450872,25.069754755893943,25.543136583480912,25.641400854342738,25.07730853018162,24.894066437190986,25.68648522170028
50,500.0,25.515550824869973,25.209329511141966,25.163444482558827,25.425529204423217,25.102295539009525,25.573163952318534,25.677909521447525,25.107707534282216,24.93318175365822,25.73457970881544
51,510.0,25.511877400412683,25.2383045799294,25.19380296015808,25.460665323126477,25.134026626550153,25.607471003697515,25.716652316225677,25.13709525941313,24.97101193575688,25.78196835090335
52,520.0,25.56277656010475,25.266514493214377,25.223402623636318,25.494803355220572,25.164596691173973,25.62722766869889,25.750117161151117,25.165720074907682,25.007555798439768,25.82833288112372
53,530.0,25.59932153602785,25.294027395376638,25.252170468197384,25.528431369428606,25.19458664565729,25.66515227358258,25.785269470858253,25.19352836049863,25.04287472062504,25.87474547627342
54,540.0,25.623518471873847,25.32092612475078,25.28031265452592,25.562235225957185,25.223654895670116,25.67713768169721,25.819704437338814,25.22056033060915,25.077389573758868,25.92093466940279
55,550.0,25.666805058306867,25.347232494200874,25.30772504885418,25.594726472124872,25.252062866629007,25.720719712586263,25.853526047238788,25.247030183381742,25.110742888619455,25.96677194765905
56,560.0,25.67633509076643,25.37300876448738,25.33453868060073,25.627325007291702,25.27981157430736,25.73146008262804,25.886740533913972,25.272751871659995,25.1432942448073,26.011526275880364
57,570.0,25.72459792380732,25.398311017510913,25.360898896667024,25.659790386581342,25.307011054067694,25.764490156546394,25.918333303666017,25.297988707202297,25.17486957397888,26.057251486834378
58,580.0,25.713658943668808,25.423059425361114,25.386585235882066,25.6915558009303,25.333597794948755,25.78213930148351,25.952980826655686,25.32266489425927,25.20590770272521,26.10189708258734
59,590.0,25.806175019749315,25.447522445470277,25.412009750596326,25.7231126778688,25.359743624262894,25.811793706532267,25.98118474953034,25.346890507544124,25.23605350013039,26.147152796569316
60,600.0,25.75944863920186,25.471460527306384,25.43678062306753,25.754875112114814,25.38533327041979,25.8205896363163,26.012247387420707,25.370591366916706,25.265674997048016,26.191964100954323
61,610.0,25.82830476041731,25.495163816972838,25.461320572776742,25.786086819143904,25.410439657251153,25.85764052228999,26.046190347520113,25.393863785883994,25.294497471751185,26.236800766902405
62,620.0,25.82616249043316,25.518471519389998,25.48535697455721,25.81731570823474,25.435316415626033,25.865817973134117,26.076137809307788,25.416900794418034,25.322809793020227,26.281624389484467
63,630.0,25.863199399181383,25.541417507528493,25.509187053692646,25.847902569385106,25.45972235035417,25.89141028038696,26.102811429301504,25.439437342015548,25.350772320873734,26.32589134971808
64,640.0,25.880856138903017,25.564219125301197,25.532565585331007,25.87982533654973,25.483820913225156,25.91147016137509,26.134343206515403,25.461673543901814,25.377981235076437,26.371684770186803
65,650.0,25.915084249672475,25.58665430215877,25.555767879125632,25.90972534512205,25.507463850328126,25.922640734123995,26.16453189985229,25.483530565539507,25.40489516801574,26.416656838637287
66,660.0,25.953830063539677,25.60885129638092,25.578589726846516,25.94121281393256,25.531092694403874,25.961694438686298,26.195888221432465,25.505300648419293,25.431299172157992,26.461750262804035
67,670.0,25.875575856289128,25.63095278549632,25.601293210722353,25.971474337172843,25.554208633382512,25.97510946450212,26.217003136411293,25.526544366753342,25.457310416161455,26.506835700740417
68,680.0,25.981243226756497,25.652681994138558,25.6236140392959,26.002651564225058,25.5771395855428,25.951928329812848,26.252329407065012,25.547779949032385,25.48307807116256,26.55299503991517
69,690.0,25.99170278764378,25.674270660204247,25.645791086151505,26.033262491089516,25.599944446321373,26.01978889273492,26.277646023153064,25.568630971357447,25.508268281870443,26.598328818961033
70,700.0,25.948232843666986,25.695770605834884,25.66790540120435,26.06457076133942,25.622427759760964,26.006746953242423,26.311661509677915,25.589229147090936,25.533347890678,26.64494898061483
71,710.0,26.013172000437383,25.71711917148861,25.689547702179233,26.09502634849088,25.64451918857306,26.005425684056693,26.32661739040573,25.60992397972921,25.557926509912512,26.690397042859367
72,720.0,25.994938934046726,25.738143893800505,25.711358422984397,26.125951119101256,25.66708966457176,26.13465165479636,26.367767977283627,25.630138009442604,25.582587942530598,26.738296774187383
73,730.0,26.097588440985614,25.759285005336505,25.732792021838257,26.157343380304912,25.688839930561354,26.007444337992265,26.38360502826307,25.650261548511544,25.606622741019926,26.784435734169676
74,740.0,26.109816141954447,25.780063899154865,25.754121400603072,26.188087121412345,25.71064612076345,26.06340029706389,26.42143571723807,25.67028970593407,25.63051699705417,26.83197228572102
75,750.0,25.952092975454516,25.80097604768452,25.77531656665029,26.21941501894597,25.73244874477615,26.110400771402297,26.43982814987705,25.690147078973588,25.654313043952428,26.880079436983156
76,760.0,26.06894317472072,25.821577521962993,25.796634331827853,26.250733315137538,25.754071262558355,26.1008746000018,26.469520276939342,25.709828228476834,25.677795778512017,26.927359692029007
77,770.0,26.084926554811528,25.84218570142808,25.81746226719013,26.283093701645598,25.775469517665925,26.116247828237903,26.496436846984217,25.729541500121456,25.701083186318396,26.97634296637976
78,780.0,26.16299391960656,25.86282183157589,25.83842510396351,26.313629161701826,25.796681219935266,26.148161546088943,26.521082672020942,25.74896388429904,25.72442595772937,27.025935931284163
79,790.0,26.064201599753645,25.883189217643174,25.85935134867797,26.3463777330742,25.818309935738853,26.098425763775225,26.54630281377591,25.76838439723536,25.747173861832128,27.074456523889857
80,800.0,26.20373683958701,25.903579013083142,25.87998012427343,26.37761469333633,25.839463096866428,26.21714397742532,26.577663431519138,25.787644907794064,25.770262117572585,27.124919879758764
81,810.0,26.03715417541633,25.92393573990803,25.9008137918821,26.41030929614121,25.86048731292916,26.210176019957625,26.596735158044545,25.80695091901189,25.792763626727083,27.174909154985013
82,820.0,26.144468694041585,25.944319333531666,25.921360740691306,26.44258098576039,25.88167250872697,26.074630299755707,26.625248005581188,25.826057779505277,25.815529935506742,27.226264117251855
83,830.0,26.31637844871908,25.96451052817757,25.941994694493506,26.475146224993175,25.902697103462717,26.234735382325155,26.651151726353298,25.845201421633227,25.83789590030275,27.276933947871566
84,840.0,25.940921414706718,25.98463167067029,25.96253478473727,26.508153686136893,25.92376526973447,26.198780099800267,26.67452388593578,25.864171159658422,25.860447554451984,27.33087232059153
85,850.0,26.149465386518848,26.00503878273461,25.983168262153818,26.54122920050587,25.94454349744424,26.180095095578242,26.69830859815196,25.883130704481683,25.882649617897734,27.381419085938887
86,860.0,26.33917554837499,26.025098570266437,26.003477898568672,26.57425654665363,25.965719921030136,26.355339576926482,26.72964724329537,25.902207236405197,25.904730239650647,27.435426602957712
87,870.0,26.147326369010933,26.04532784115494,26.023883018434184,26.60823202281877,25.986629015317167,26.170029920076633,26.746734485227726,25.920934515759004,25.927248696319783,27.489118430425496
88,880.0,26.094871781176355,26.06533816347788,26.04454866411637,26.641595554883995,26.007360937414365,26.10777641230704,26.767942745511426,25.93988633352581,25.94895190668751,27.544568204476743
89,890.0,26.22453956778314,26.085612601057598,26.06484116720238,26.67666856359986,26.02845974734712,26.31806491814638,26.8061535922259,25.958601112323613,25.971127270004256,27.59893968468959
90,900.0,26.244041591794957,26.105732624031234,26.085276951729437,26.71003412312704,26.049119503435847,26.324134155457095,26.820946670519124,25.977632695372506,25.993111240318484,27.654026936429613
91,910.0,26.35543610192013,26.125971417143752,26.10572498205254,26.74598841629193,26.070184653380576,26.2624191131456,26.838573433593382,25.996169715251355,26.0149530301631,27.712237192767645
92,920.0,25.894610342153797,26.14593046913302,26.126030372048923,26.779209774617986,26.09116944742567,26.202023276163935,26.87936731357349,26.01515084442448,26.037160785128247,27.76830675047469
93,930.0,26.288767823457917,26.166279327316012,26.146727699924305,26.815938679881455,26.112063123504605,26.564163185525544,26.891960619601367,26.033889177765595,26.058765473788984,27.827300384318008
94,940.0,26.40181695762548,26.186543580182025,26.166843589647648,26.85157084537114,26.13292665211317,24.895107867002434,26.91502452795702,26.052484214381597,26.080839465744035,27.885155764459366
95,950.0,26.125708502006596,26.20655600929854,26.18753020287873,26.887275940836354,26.154063941296073,28.49149446088401,26.94191002874768,26.071481366722097,26.10284319687589,27.94567519464801
96,960.0,26.203453611601212,26.226828506529646,26.207945174727573,26.924022728014975,26.174900406446504,25.377463142508283,26.959038492068157,26.09002522529825,26.123933727372155,28.005285334889845
97,970.0,26.477850368383578,26.247286610995367,26.22838793936449,26.959542629706707,26.195880393496545,26.233390917558356,26.987785263638017,26.10892340409456,26.14651221609647,28.067592994112022
98,980.0,25.964466785691133,26.26731629208898,26.248979361582652,26.998027196391803,26.21735868738654,26.21952787410999,27.000962376798068,26.12770584580059,26.16816080576694,28.128295388910814
99,990.0,26.16284018674071,26.287906815356642,26.269567542085245,27.03459756973705,26.23806403934911,26.66041952430855,27.049758896882164,26.146515032088,26.189804831616783,28.191923118940387
100,1000.0,,,,,,,,,,
