,temperature,A15--Cr3Si a=5.4393,L1_2--AuCu3 a=4.3228,oqmd-29835 a=4.6536,oqmd-300421 a=4.3149,oqmd-756651 a=4.9039
25,250.0,20.289135832505334,20.358551511800293,20.25713736317236,20.364437294485622,20.27102080559659
26,260.0,20.29567926683181,20.364656997402538,20.263053387968608,20.370640945468736,20.27705909539358
27,270.0,20.302260606828813,20.370797020694802,20.269004919629285,20.37687979953979,20.283132029789112
28,280.0,20.308877852977727,20.376969494852517,20.27498988744345,20.38315177670615,20.289237485124335
29,290.0,20.315529320187434,20.38317260374509,20.28100651905689,20.389455084354996,20.29537362434024
30,300.0,20.322213498996398,20.389404785964892,20.287053254212356,20.395788168955765,20.30153885697356
31,310.0,20.32892910696546,20.39566467811804,20.293128748127668,20.402149669143885,20.307731784005338
32,320.0,20.33567502520319,20.401951075135717,20.29923182124628,20.408538414856594,20.31395120017864
33,330.0,20.342450267364384,20.408262941631982,20.305361450638006,20.41495336354848,20.320196030806667
34,340.0,20.349253986977338,20.414599345907884,20.311516726206083,20.421393605352872,20.32646534182
35,350.0,20.3560854290715,20.420959492769526,20.317696846510536,20.42785833701665,20.33275831337314
36,360.0,20.362943932599965,20.42734265575749,20.323901120617712,20.434346861241615,20.339074204929247
37,370.0,20.369828934433517,20.433748202799467,20.330128927296855,20.440858559661088,20.345412380203097
38,380.0,20.376739913232573,20.440175579380437,20.336379715614395,20.447392873870974,20.351772262086303
39,390.0,20.38367645166903,20.44662428201059,20.342653008419063,20.453949319003023,20.3581533356884
40,400.0,20.390638122596506,20.453093878863747,20.348948380402692,20.46052746795809,20.364555172188023
41,410.0,20.39762462671625,20.459583969167582,20.355265441108717,20.46712693756348,20.370977350113858
42,420.0,20.404635644865106,20.466094215348402,20.36160388155111,20.473747390064613,20.3774195220964
43,430.0,20.411670930994507,20.472624300732598,20.367963390270493,20.480388530112506,20.383881365328804
44,440.0,20.418730255156465,20.479173958590053,20.374343708251615,20.487050089505694,20.390362602011965
45,450.0,20.42581342640774,20.485742932065534,20.38074461511594,20.49373183634544,20.39686298698088
46,460.0,20.432920286351454,20.492331016733445,20.387165903390272,20.500433563684027,20.40338228808318
47,470.0,20.440050694844356,20.498938026557944,20.39360740498144,20.507155091958346,20.409920316213167
48,480.0,20.447204524805727,20.505563779437047,20.4000689596397,20.51389626015977,20.4164768961798
49,490.0,20.454381697276915,20.51220813781022,20.40655042816758,20.52065693209367,20.423051866227507
50,500.0,20.4615821193243,20.518870968568717,20.413051709838523,20.527436991463034,20.429645100674424
51,510.0,20.46880574178651,20.525552161452083,20.419572709064063,20.534236339669945,20.43625647793199
52,520.0,20.476052503612095,20.532251614428947,20.426113332172857,20.541054872504716,20.442885894991626
53,530.0,20.48332239575228,20.538969240947285,20.432673517225016,20.547892529294447,20.449533265362778
54,540.0,20.49061539249154,20.545704974877204,20.439253209557968,20.554749242089027,20.456198504690047
55,550.0,20.49793147054651,20.552458757666816,20.445852364092804,20.56162496735176,20.462881559716017
56,560.0,20.505270655996966,20.559230538346732,20.452470951787376,20.568519659686086,20.469582372114036
57,570.0,20.51263295480021,20.566020271211915,20.459108953760534,20.57543329604057,20.476300892944863
58,580.0,20.520018396951357,20.572827935579994,20.465766339713714,20.582365850223876,20.483037098384028
59,590.0,20.527427021715674,20.57965349427492,20.472443115326346,20.58931730953585,20.489790957358593
60,600.0,20.53485884501817,20.5864969519768,20.479139287125708,20.596287680038888,20.49656244760906
61,610.0,20.54231395289224,20.593358282323393,20.4858548658601,20.603276954042254,20.503351557098167
62,620.0,20.54979236861137,20.600237496822302,20.492589858561935,20.61028514695894,20.510158287917047
63,630.0,20.55729417099326,20.607134595432562,20.49934430089249,20.61731226800548,20.516982635454866
64,640.0,20.564819431374538,20.614049586868806,20.506118212463868,20.624358341804662,20.523824613424594
65,650.0,20.572368220502007,20.62098249144284,20.512911627264046,20.631423400177432,20.53068422541097
66,660.0,20.579940620820803,20.62793332847933,20.519724595471803,20.638507468817977,20.53756149133319
67,670.0,20.58753672058728,20.634902117433302,20.526557157543138,20.645610582961787,20.544456446189855
68,680.0,20.59515661747265,20.64188889467513,20.53340936109349,20.652732794875746,20.55136909580946
69,690.0,20.60280040035377,20.648893699486745,20.540281261243024,20.659874137629142,20.55829949001
70,700.0,20.61046816730818,20.655916551924545,20.547172922320783,20.66703467456439,20.56524765171151
71,710.0,20.618160020277735,20.66295750594183,20.55408438869842,20.67421444333528,20.57221361933498
72,720.0,20.625876086913735,20.67001660895037,20.56101575042082,20.681413517576328,20.579197444150346
73,730.0,20.633616471122444,20.677093907718103,20.567967061525373,20.688631938611724,20.58619916017163
74,740.0,20.641381298727694,20.68418944994652,20.57493839146645,20.6958697807662,20.59321882543728
75,750.0,20.649170676530183,20.691303290072266,20.581929828931493,20.70312710793298,20.600256482385785
76,760.0,20.656984731009224,20.69843548547895,20.588941457937867,20.710404003538677,20.607312197366838
77,770.0,20.664823603822477,20.705586107223244,20.595973339257252,20.717700521106387,20.614386021548835
78,780.0,20.67268741974427,20.71275519782624,20.60302557236749,20.725016742751095,20.62147801541868
79,790.0,20.680576314447986,20.719942835810006,20.610098246952123,20.732352750624244,20.628588229128958
80,800.0,20.68849042771946,20.727149087340674,20.61719144153961,20.73970861542249,20.635716749369738
81,810.0,20.696429915723176,20.73437401568606,20.624305268485106,20.74708442862774,20.642863626598956
82,820.0,20.70439488550766,20.741617703455383,20.631439811715897,20.754480266589045,20.650028931616127
83,830.0,20.712385528952336,20.74888021142252,20.63859516605099,20.761896236560005,20.657212741311703
84,840.0,20.720401962683184,20.756161629829517,20.64577143493292,20.769332402141885,20.664415128061385
85,850.0,20.728444382622037,20.763462029726018,20.652968722952092,20.776788877481074,20.67163616632587
86,860.0,20.736512896228042,20.770781497742593,20.660187143855488,20.78426574195815,20.67887593119537
87,870.0,20.744607701457582,20.77812009802887,20.6674267873279,20.791763098588277,20.686134502777538
88,880.0,20.75272893031247,20.78547793327761,20.67468778087169,20.799281046980838,20.69341196127563
89,890.0,20.760876779805457,20.792855077049477,20.68197022228424,20.806819675480998,20.70070839125327
90,900.0,20.769051409629576,20.800251625900007,20.689274227517803,20.814379101244892,20.708023875828992
91,910.0,20.777252970332395,20.80766765966844,20.696599929646304,20.82195941162698,20.715358504544486
92,920.0,20.785481657490568,20.815103287100946,20.703947427111107,20.82956073299173,20.722712368061412
93,930.0,20.793737638482654,20.822558575115814,20.71131684771109,20.837183155741453,20.73008554020554
94,940.0,20.802021097050797,20.830033642339348,20.71870830506489,20.844826790471988,20.737478119955743
95,950.0,20.8103322099301,20.837528560746435,20.72612192746277,20.852491757548137,20.744890212291747
96,960.0,20.8186711768766,20.845043439452812,20.733557860006204,20.860178164867175,20.752321894166126
97,970.0,20.827038162170574,20.852578386774795,20.741016195182667,20.867886127111646,20.759773269734307
98,980.0,20.835433375703666,20.860133486426466,20.748497081913925,20.875615754625564,20.767244446104915
99,990.0,20.843856991879214,20.867708844576594,20.756000663134234,20.883367170199698,20.77473549651992
100,1000.0,,,,,
