,temperature,A1--Cu--fcc a=4.5328,A15--beta-W a=5.7079,A2--W--bcc a=3.5801,A3'--alpha-La--double-hcp a=3.2169,A3--Mg--hcp a=3.2308,mp-1178608 a=2.9470,oqmd-1214767 a=3.8146,oqmd-1214856 a=11.0531,oqmd-1214945 a=7.7577
15,150.0,94.04692396509277,96.02158371337575,99.45596672982752,94.66846156950031,95.30175920578259,26.5741023255197,75.49556536119401,97.08073987618894,95.63975052880498
16,160.0,93.95064912608142,95.90282884103623,99.35520917391297,94.57481057331941,95.20975046996179,26.820932937385937,75.41633587377044,97.1553408441209,95.54257143054845
17,170.0,93.85374077999526,95.78333707529555,99.2537582290767,94.48052048012241,95.1170864155772,27.10005173083875,75.33642568107706,97.23458179616648,95.44471541292344
18,180.0,93.75629699460178,95.66320974745454,99.15172297783408,94.38569173476841,95.02387016965639,27.412060152681843,75.25593804548109,97.31828855169904,95.34628737276822
19,190.0,93.65839430353552,95.54252623450925,99.049188711166,94.29040278304926,94.93018236261382,27.757926785598308,75.17495437068303,97.40629259052976,95.24736942746095
20,200.0,93.56009324165876,95.42134962005242,98.94622302112485,94.19471572331749,94.83608681655302,28.138796746780255,75.09353966257864,97.49843499275548,95.1480266152884
21,210.0,93.46144230918505,95.29973048946763,98.84288002753368,94.09868028429581,94.74163471241982,28.555507525289514,75.0117461989496,97.59456790720807,95.04831114087145
22,220.0,93.36248074081362,95.17770992933546,98.73920363396391,94.00233670832021,94.6468674926861,29.0086559411496,74.92961647193088,97.6945529193664,94.94826533596077
23,230.0,93.26324067360845,95.05532157338962,98.63522980079539,93.90571802529895,94.55181913763397,29.498882963563936,74.8471852915312,97.79825460518369,94.84792381325163
24,240.0,93.16374862487817,94.93259335908097,98.53098819480454,93.80885137640912,94.45651767749668,30.02669789845881,74.76448142205825,97.90554839448485,94.74731528022443
25,250.0,93.06402671005142,94.80954838317362,98.42650355763132,93.71175952384519,94.36098650005081,30.592360157633895,74.68152869034644,98.01632470823381,94.64646356531962
26,260.0,92.96409343658112,94.68620616519712,98.32179677311436,93.61446145909525,94.26524520508679,31.19618957719985,74.5983471274754,98.13046696799968,94.54538876535733
27,270.0,92.86396453830865,94.56258312305503,98.21688526319012,93.51697324902852,94.16931046004927,31.838432350916943,74.51495348022625,98.24788122239792,94.44410780979855
28,280.0,92.76365330030056,94.43869325340845,98.11178414284903,93.41930867695439,94.07319629205628,32.51905318069159,74.43136189958113,98.36845850081917,94.342635138352
29,290.0,92.6631711739807,94.31454869343312,98.00650610675542,93.3214793916995,93.97691490436307,33.2380834362503,74.34758452566112,98.49211948453008,94.24098313261604
30,300.0,92.56252798537196,94.1901594783822,97.90106233281537,93.22349551366595,93.88047665717961,33.99554292530838,74.2636315659995,98.61876846882585,94.13916242979656
31,310.0,92.46173227101636,94.06553470055552,97.79546230897556,93.12536583194614,93.78389058431608,34.79127182237131,74.1795118567622,98.74832434993303,94.03718226568431
32,320.0,92.36079142186409,93.94068200960339,97.68971433943626,93.02709790577224,93.68716460744724,35.62500988583962,74.09523286618146,98.88071797278522,93.935050705586
33,330.0,92.25971190157564,93.81560825303656,97.58382571133181,92.92869839291633,93.59030555661369,36.49656004011373,74.0108011983857,99.0158694699412,93.83277465732442
34,340.0,92.15849943983845,93.69031917459343,97.47780287467576,92.83017311729701,93.49331939560034,37.40557839485958,73.92622240622357,99.15370818560599,93.73036042697777
35,350.0,92.05715896533025,93.56482001604353,97.37165137559488,92.73152727138155,93.3962115781992,38.35174105747005,73.84150131600842,99.2941674277004,93.62781322911552
36,360.0,91.95569491338846,93.43911533750274,97.26537627259141,92.63276534802509,93.29898660974193,39.334646475238074,73.75664224062693,99.4371884469964,93.52513806964379
37,370.0,91.85411124146835,93.31320906994578,97.15898198758424,92.53389139603576,93.20164886481538,40.35405477640625,73.67164877883006,99.58270095684507,93.42233904724635
38,380.0,91.75241142848509,93.18710499946138,97.05247237789825,92.43490899515682,93.10420190488055,41.409251353196346,73.58652407924109,99.7306578075812,93.31942005452574
39,390.0,91.65059860245422,93.06080625637954,96.94585106734436,92.33582138344391,93.00664907080619,42.49979294785709,73.50127095587739,99.88099647031942,93.21638441194956
40,400.0,91.54867551214046,92.93431533100731,96.83912109769444,92.23663134170219,92.90899344741977,43.62526046025898,73.41589188489334,100.03366595830441,93.11323513667881
41,410.0,91.44664472170332,92.80763509178924,96.73228536808254,92.13734155366826,92.81123756118386,44.78510663959536,73.33038873021682,100.18861907114545,93.00997500678373
42,420.0,91.34450840579466,92.68076761425668,96.62534638578389,92.0379542971131,92.71338381585682,45.97883933192258,73.24476357039558,100.3458041761429,92.90660635865424
43,430.0,91.24226866453229,92.55371525335926,96.51830645917445,91.93847166887765,92.61543443597388,47.20536552323363,73.1590179490027,100.5051694495337,92.80313149197337
44,440.0,91.13992732842641,92.4264793175161,96.41116776102442,91.83889549783773,92.5173913974872,48.46483790934805,73.07315309669069,100.66667870873584,92.69955234015944
45,450.0,91.03748596226296,92.29906152617392,96.30393204142553,91.73922764577016,92.41925648539717,49.75632886848248,72.98717036164517,100.83027895011762,92.5958708010188
46,460.0,90.9349461160727,92.17146366234297,96.19660099541566,91.63946946165966,92.32103121574288,51.080022174463494,72.90107059624525,100.99593267886043,92.49208832978047
47,470.0,90.83230927318358,92.04368668466016,96.0891762750492,91.53962244356106,92.2227172725278,52.434194575635175,72.81485491933847,101.16360704240242,92.38820661508842
48,480.0,90.72957652660705,91.91573195594353,95.98165943021989,91.4396879741788,92.12431562520447,53.818786496079376,72.72852402326936,101.3332590148803,92.28422689539073
49,490.0,90.62674908430455,91.78760058652342,95.87405150761988,91.33966712914383,92.02582775493794,55.232854757618256,72.64207824403759,101.50482549001732,92.18015032033234
50,500.0,90.5238279204634,91.65929316933712,95.76635383288496,91.23956106065164,91.92725480826863,56.676338359317256,72.55551862168052,101.67833685362629,92.07597823356771
51,510.0,90.4208141773745,91.53081097741118,95.65856744549662,91.1393705801856,91.82859761910333,58.14847257122042,72.46884526692159,101.85368694150971,91.97171146726527
52,520.0,90.31770844551703,91.40215454274318,95.55069332558053,91.03909673792849,91.72985717868764,59.64905368144561,72.38205865474481,102.0308652600138,91.86735121081975
53,530.0,90.21451168134101,91.2733247428296,95.44273255081247,90.93874034620796,91.63103455297824,61.17734171180361,72.29515907935668,102.20985090751505,91.7628980573588
54,540.0,90.1112245338311,91.1443217945444,95.33468561084601,90.83830216338845,91.53213033788249,62.73274882725881,72.20814689430736,102.39061471261037,91.65835292679625
55,550.0,90.00784778230927,91.01514676273113,95.22655373325371,90.73778288280023,91.43314519113908,64.31361782658783,72.12102216601058,102.57310071122836,91.55371646829472
56,560.0,89.90438194195669,90.88579984868043,95.11833712964348,90.63718305732425,91.3340799343739,65.91998294431714,72.03378490881542,102.75727536248749,91.44898936278429
57,570.0,89.80082763618823,90.7562816800879,95.01003683431556,90.53650338641242,91.23493501935289,67.55250425412343,71.94643540736553,102.94315686637093,91.34417241122489
58,580.0,89.69718524009586,90.62659245828115,94.9016533738937,90.43574431461897,91.13571145818732,69.20975305456325,71.85897375128722,103.13070036029286,91.23926608311753
59,590.0,89.59345548683949,90.49673248971737,94.79318720068868,90.33490642378864,91.03640908601382,70.89241077078553,71.77139975278142,103.31984259497958,91.13427074435484
60,600.0,89.48963852755016,90.36670244244289,94.68463894381013,90.23399022045612,90.9370288326734,72.597396110906,71.68371351283807,103.5105790201444,91.02918701130933
61,610.0,89.38573501625316,90.23650220862689,94.57600903901422,90.13299600390225,90.83757117898091,74.32676380602712,71.59591493755251,103.70289385625068,90.92401540432121
62,620.0,89.28174518252806,90.10613224894368,94.46729768561441,90.03192418676684,90.73803639360662,76.0787224843874,71.50800371556741,103.8967582574015,90.81875607164194
63,630.0,89.1776694268877,89.97559269620625,94.35850607295276,89.93077519304695,90.63842459708466,77.85306188566184,71.4199801639494,104.0921262298138,90.71340968704962
64,640.0,89.07350809850671,89.84488371271212,94.24963380527508,89.8295493497048,90.53873668393092,79.64770582130333,71.33184376657711,104.2889995841744,90.60797634952503
65,650.0,88.96926123868907,89.71400529304547,94.14068136578238,89.72824693220933,90.43897252901564,81.46638754799503,71.24359472718903,104.48737930484452,90.50245653416317
66,660.0,88.86492946261367,89.58295782698411,94.03164918081845,89.6268683144426,90.33913277578259,83.30518573069105,71.15523260891685,104.68712290422492,90.396850593949
67,670.0,88.76051272111644,89.45174155995147,93.92253755943193,89.52541359704482,90.2392175542157,85.1649445293071,71.06675718915454,104.88839893687945,90.29115860001104
68,680.0,88.65601156468288,89.32035621555283,93.81334695802141,89.42388316337532,90.13922703057501,87.04179042170806,70.9781685608676,105.09101607191765,90.18538089728357
69,690.0,88.55142586638199,89.18880199748342,93.70407722413704,89.32227720402518,90.03916173452944,88.94336580201937,70.88946617307477,105.29501972415515,90.07951775827075
70,700.0,88.44675588384546,89.05707890825302,93.59472877248997,89.22059595454262,89.93902146487535,90.8594501789994,70.8006497906663,105.50035909187083,89.9735693154987
71,710.0,88.34200199650348,88.92518682812324,93.48530212758047,89.11883954360881,89.83880676654317,92.79948045035647,70.71171955215314,105.70716294005639,89.8675359278137
72,720.0,88.23716421790292,88.79312598116582,93.37579726572125,89.01700821312862,89.73851763745766,94.7561492935699,70.62267479173055,105.9151622704885,89.7614174311759
73,730.0,88.13224260349688,88.66089647959294,93.26621408690893,88.91510194923583,89.63815432833543,96.73132745678667,70.5335156143973,106.12453016434114,89.65521444126158
74,740.0,88.02723749093926,88.52849783039508,93.15655313395818,88.81312129968538,89.53771717201003,98.72152044647612,70.44424143814196,106.33516558557727,89.54892675048426
75,750.0,87.92214900444031,88.39593042468262,93.0468147023153,88.71106599490705,89.43720571181336,100.7315294140154,70.35485198288983,106.5471104614375,89.44255462065482
76,760.0,87.81697693793917,88.26319431829349,92.93699836441291,88.60893619909322,89.33662090458542,102.76087382435325,70.26534703421005,106.76026453889635,89.33609826816479
77,770.0,87.71172154243438,88.13028902990679,92.82710475491417,88.50673236682573,89.2359625958323,104.80530407905385,70.17572683285032,106.9746725962523,89.22955754953635
78,780.0,87.60638312364023,87.99721441878664,92.71713372964913,88.40445429580006,89.13523049409292,106.86617455734786,70.08599014751417,107.19030667589304,89.12293296367056
79,790.0,87.50096159710769,87.86397099028036,92.60708562074105,88.30210220317154,89.0344250265928,108.94157754516085,69.99613718441881,107.4070820386274,89.01622433141524
80,800.0,87.3954570345099,87.73055818538943,92.49696047224364,88.19967621311345,88.93354633374824,111.0346957033341,69.90616773535254,107.62514702198732,88.90943172707902
81,810.0,87.28986951836556,87.59697619104323,92.38675831929912,88.0971762128546,88.83259453330069,113.14298034384954,69.81608128045616,107.84429767914793,88.80255515130946
82,820.0,87.18419892045242,87.46322459245154,92.27647924631786,87.99460243223452,88.73156940892737,115.26724966287593,69.7258771148056,108.0646316261524,88.69559498932547
83,830.0,87.07844577840939,87.32930344020075,92.16612345148648,87.89195485138751,88.63047142539963,117.40973883661557,69.63555594247356,108.28610555326968,88.58855103874527
84,840.0,86.9726095287591,87.19521282451365,92.055691077574,87.789233685749,88.52930048733715,119.55943748163591,69.54511666316262,108.5085554904288,88.48142349918602
85,850.0,86.86669047358868,87.06095229687521,91.945181521404,87.68643880847411,88.42805651791822,121.73003896420903,69.45455917641857,108.73232558808569,88.37421241953318
86,860.0,86.76068875262447,86.92652194595811,91.83459572247992,87.58357044097633,88.32673973475539,123.91322278440674,69.3638829397505,108.95707845299493,88.26691754945257
87,870.0,86.6546042042138,86.79192118420806,91.72393313113947,87.48062848294023,88.22535004398807,126.11026683083828,69.27308796222773,109.18287300073476,88.15953931937177
88,880.0,86.54843705430822,86.65715058862334,91.61319425224737,87.37761293345591,88.1238877284775,128.3236849291315,69.18217374082852,109.40975556188543,88.05207750057066
89,890.0,86.44218701642464,86.52220927458974,91.50237883828414,87.27452398726895,88.0223524959744,130.54539149623832,69.0911398674271,109.63787460310104,87.94453214224592
90,900.0,86.33585460497234,86.38709751376945,91.39148700384973,87.17136149182977,87.92074458116338,132.78408355163322,68.99998631039657,109.86692912382425,87.83690326175575
91,910.0,86.2294392403606,86.25181515212833,91.28051867404045,87.06812569008201,87.819064058477,135.03867789968675,68.90871234237413,110.09691846803543,87.7291912723539
92,920.0,86.12294112829078,86.1163617806821,91.16947399711208,86.96481639987276,87.71731113261475,137.30288450337588,68.81731797795501,110.32786023123238,87.62139530744311
93,930.0,86.01636045064228,85.98073752658304,91.05835316101138,86.86143357996082,87.6154851863183,139.57375790004934,68.72580239283188,110.55983849326132,87.51351636784798
94,940.0,85.90969702924541,85.844942133921,90.94715580426735,86.7579774039127,87.51358659742672,141.8696819318531,68.63416605787712,110.79294802946252,87.40555369589718
95,950.0,85.80295085705234,85.70897492535727,90.83588205066721,86.65444779142177,87.4116154442662,144.17064488901102,68.54240798777502,111.02703645226836,87.29750765566149
96,960.0,85.69612175211824,85.57283645551291,90.7245322069845,86.55084484053594,87.30957202126167,146.47872855539384,68.45052769079058,111.2618108050586,87.18937825254667
97,970.0,85.58921027598504,85.43652595575146,90.61310602285346,86.44716859195908,87.2074557367399,148.8050710714465,68.3585252012711,111.49799217225521,87.0811653016157
98,980.0,85.48221559135924,85.30004349058818,90.50160351399379,86.34341878460675,87.10526665907447,151.14179844727673,68.26640019265535,111.73473927298183,86.97286888922181
99,990.0,85.37513867254407,85.16338909548388,90.39002453153981,86.2395957823015,87.00300506758593,153.49002860636602,68.1741525034794,111.97240393064395,86.86448878738975
100,1000.0,,,,,,,,,
