,temperature,C1--CaF2--fluorite a=6.2783,mp-1077372 a=10.5532,mp-193 a=3.2689,oqmd-19517 a=12.3189,oqmd-756621 a=4.8144,oqmd-756637 a=3.2754,oqmd-756645 a=7.7855
63,630.0,20.969298074572926,19.55487077809975,19.556512408160565,19.824823454954167,19.723223822781268,19.6296365187096,19.98334283767525
64,640.0,20.974948594705733,19.559995643816716,19.56233147469024,19.830619684441498,19.72890184446003,19.63582727255224,19.990154901997943
65,650.0,20.98061053859693,19.56513105389283,19.568163451538172,19.83642876388203,19.734593814961922,19.642032676559257,19.99696191780936
66,660.0,20.98628384988997,19.5702769659027,19.574008319105875,19.84225067224091,19.74029971497553,19.648252723810973,20.003763516198536
67,670.0,20.991968483571338,19.575433345729234,19.579866055177842,19.848085385024422,19.746019536898704,19.654487407168705,20.010559871574934
68,680.0,20.997664394160164,19.580600155495013,19.58573664615303,19.853932886397264,19.751753258707154,19.660736721691592,20.01734990240247
69,690.0,21.003371545245923,19.585777368570984,19.59162008772291,19.85979315182111,19.75750088592385,19.6670006715128,20.024133567137536
70,700.0,21.009089902158284,19.59096495968985,19.597516372409327,19.865666182310324,19.763262407088675,19.67327926589746,20.03091044541928
71,710.0,21.014819432589153,19.59616291113,19.60342549513363,19.871551959030484,19.769037830067994,19.67957251299493,20.03768050762026
72,720.0,21.02056011615908,19.601371197735656,19.6093474601172,19.877450489035905,19.774827150155215,19.685880427247287,20.044443681878004
73,730.0,21.02631192041574,19.606589808674666,19.61528227014558,19.883361766555073,19.780630389598368,19.692203026540287,20.051198875609895
74,740.0,21.032074831741067,19.611818730125073,19.62122992983479,19.889285789433018,19.786447543516406,19.6985403207815,20.057945468401275
75,750.0,21.03784883233402,19.617057950598355,19.627190451056848,19.895222565769128,19.792278632056355,19.704892345586973,20.064685513523234
76,760.0,21.043633906954568,19.622307464782754,19.63316384891626,19.901172102355442,19.79812367172505,19.711259114718157,20.071416648571688
77,770.0,21.049430043889966,19.627567264761385,19.63915013224242,19.907134412345805,19.803982676917176,19.71764066706076,20.078138701608648
78,780.0,21.055237236795975,19.632837346353245,19.645149318007576,19.913109502725206,19.809855683131456,19.724037022373928,20.084851622456426
79,790.0,21.061055478153943,19.63811771547851,19.651161423692233,19.919097387134773,19.81574269324181,19.730448214682074,20.091555840624157
80,800.0,21.06688476348166,19.643408362780875,19.65718647369931,19.925098083609893,19.821643749034145,19.73687428538581,20.098250760829178
81,810.0,21.0727250906395,19.648709301601038,19.663224491782753,19.9311116168299,19.827558868641272,19.74331526577047,20.104934718030975
82,820.0,21.078576457140706,19.65402052769846,19.669275492492048,19.937137993317886,19.833488084806895,19.749771187668966,20.111608061910243
83,830.0,21.08443886808356,19.659342052808373,19.67533951208662,19.943177243264696,19.8394314311585,19.756242103802453,20.118272409290324
84,840.0,21.09031232425133,19.66467388274938,19.68141656950532,19.949229389310993,19.84538893562964,19.762728043473274,20.124925836330366
85,850.0,21.09619683524736,19.670016022806198,19.68750670043754,19.955294456475944,19.851360643273527,19.7692290554285,20.13156818723449
86,860.0,21.102092405469133,19.675368491960786,19.6936099342018,19.96137247467114,19.85734657481816,19.775745192597913,20.138199168774012
87,870.0,21.107999041437875,19.680731293653864,19.69972630052343,19.96746346336477,19.86334679091217,19.7822764945484,20.144820706430846
88,880.0,21.113916754617662,19.68610444298845,19.70585582992287,19.97356745781948,19.86936130622559,19.788823007665094,20.151429063586086
89,890.0,21.119845559122805,19.69148796018233,19.711998567321384,19.979684490856616,19.875390177469356,19.795384784491226,20.158025861246994
90,900.0,21.12578546335597,19.69688185748023,19.718154539234632,19.98581458980895,19.881433442421166,19.801961876659224,20.164610085879136
91,910.0,21.131736478941303,19.70228614459112,19.724323786719065,19.991957786836792,19.88749115274445,19.80855433225116,20.171182727930198
92,920.0,21.137698628590773,19.707700849091886,19.730506347462075,19.998114123741768,19.89356333454294,19.815162214271712,20.177741491168486
93,930.0,21.143671925445435,19.713125987835845,19.736702259170205,20.004283627683723,19.899650058427305,19.821785575185338,20.18428764715025
94,940.0,21.149656382696826,19.718561575881395,19.742911562775834,20.010466342764236,19.90575135226383,19.82842446991621,20.1908218922209
95,950.0,21.15565202592055,19.72400763867974,19.74913430565213,20.016662301782276,19.91186728181384,19.835078954134044,20.197342280687803
96,960.0,21.161658865947036,19.729464192105407,19.75537052570154,20.022871549963114,19.91799788303184,19.841749091553975,20.20385042690477
97,970.0,21.167676928854075,19.734931265276582,19.761620263185378,20.029094122382187,19.92414321468917,19.848434942646687,20.210341917198193
98,980.0,21.17370623598237,19.74040887777856,19.767883570629476,20.03533005985793,19.930303330975168,19.85513655946603,20.216824914647265
99,990.0,21.17974680900126,19.74589705744865,19.774160486617102,20.041579403393552,19.93647827763728,19.861854013655577,20.223288530682726
100,1000.0,,,,,,,
