,temperature,A1--Cu--fcc a=4.5328,A15--beta-W a=5.7079,A2--W--bcc a=3.5801,A3'--alpha-La--double-hcp a=3.2169,A3--Mg--hcp a=3.2308,mp-1178608 a=2.9470,oqmd-1214767 a=3.8146,oqmd-1214856 a=11.0531,oqmd-1214945 a=7.7577
24,240.0,2.311071615687179e-05,2.540005910555214e-05,2.2974368540776724e-05,2.2715574061257045e-05,2.2352391221294698e-05,0.0001837535411836337,2.336029852912433e-05,1.8616120114088786e-05,2.2845469778922068e-05
25,250.0,2.3233738977237498e-05,2.553613702321081e-05,2.3099971200682705e-05,2.2838324554461875e-05,2.2475616156969773e-05,0.00018116757071596714,2.3505831280029535e-05,1.8481231297878848e-05,2.2971621643609335e-05
26,260.0,2.3346668617477935e-05,2.566215673856645e-05,2.3215140777143415e-05,2.295081285586153e-05,2.2588434278522507e-05,0.00017829253971213022,2.3639218517184645e-05,1.8341931310948976e-05,2.3087346790436704e-05
27,270.0,2.3450911100726515e-05,2.577951118063075e-05,2.33213242346716e-05,2.305448731665235e-05,2.2692276543473182e-05,0.00017514823257811003,2.376209918599412e-05,1.8198708038385962e-05,2.319408333019376e-05
28,280.0,2.3547635291637974e-05,2.588940580608069e-05,2.341973986218618e-05,2.3150531077256716e-05,2.2788358374738518e-05,0.00017176824345585082,2.3875889032865782e-05,1.80528601613045e-05,2.3293044338866585e-05
29,290.0,2.3637837021770855e-05,2.5992782052098297e-05,2.3511402988292868e-05,2.3239932401014178e-05,2.2877700119259152e-05,0.00016820782140488427,2.3981757557328476e-05,1.7905526255044264e-05,2.3385243426646716e-05
30,300.0,2.372234808590309e-05,2.6090477357132612e-05,2.359717396892174e-05,2.3323554117253523e-05,2.2961141081047417e-05,0.00016449508570582784,2.4080689809392576e-05,1.77554593871651e-05,2.347153940038825e-05
31,310.0,2.3801875450362822e-05,2.618323517387754e-05,2.367776407847396e-05,2.3402105423568618e-05,2.3039431418955167e-05,0.0001606501693525685,2.4173531525892257e-05,1.7605737958709818e-05,2.3552668074107365e-05
32,320.0,2.3877019312226177e-05,2.62716456308461e-05,2.3753807627566204e-05,2.3476192530988887e-05,2.311318592042785e-05,0.00015670989230673536,2.426102217637769e-05,1.7455743589205063e-05,2.3629235771589647e-05
33,330.0,2.394830500912347e-05,2.6356217019685964e-05,2.3825846869574216e-05,2.3546343563038693e-05,2.3182917929599867e-05,0.00015270294058040442,2.434378270363364e-05,1.7304436946161117e-05,2.370179239603597e-05
34,340.0,2.4016169111568687e-05,2.643739417191038e-05,2.3894334001980863e-05,2.3613015698642113e-05,2.324910902047421e-05,0.00014865174987729738,2.44223320761656e-05,1.715309303449583e-05,2.3770784976205145e-05
35,350.0,2.4080991271848164e-05,2.6515586622946138e-05,2.395966122912791e-05,2.3676595265474094e-05,2.3312143869852954e-05,0.00014458161078709545,2.449716413975421e-05,1.7002624263422786e-05,2.3836617732749112e-05
36,360.0,2.4143118798176675e-05,2.659111095927006e-05,2.402218779687114e-05,2.373741561031529e-05,2.3372370414566667e-05,0.0001405189545955103,2.4568680352713365e-05,1.6851744828436983e-05,2.3899643684832397e-05
37,370.0,2.4202839752042134e-05,2.666428576547299e-05,2.4082196154316996e-05,2.3795776293684345e-05,2.3430092685615226e-05,0.00013646982831522117,2.463721301300395e-05,1.6701628414874582e-05,2.3960151738483135e-05
38,380.0,2.4260405578537946e-05,2.673537042908579e-05,2.4139959183091312e-05,2.3851938745998127e-05,2.3485555199493848e-05,0.00013244391130165254,2.470308920566517e-05,1.6552557362328108e-05,2.4018415903571178e-05
39,390.0,2.431603540206693e-05,2.6804536269805837e-05,2.4195707831331032e-05,2.390611798608153e-05,2.353901750918248e-05,0.0001284707558952818,2.476659806672591e-05,1.640361949364698e-05,2.40746528026011e-05
40,400.0,2.43699321479034e-05,2.687202806694785e-05,2.4249639341676722e-05,2.3958523371236676e-05,2.3590660503074177e-05,0.00012455892766337584,2.482793876722313e-05,1.625632166583171e-05,2.412908228168551e-05
41,410.0,2.4422265626732077e-05,2.6938033344671312e-05,2.4301937484538885e-05,2.400933660050522e-05,2.3640654988948967e-05,0.00012071610169153045,2.488735094611792e-05,1.61099048156773e-05,2.4181873043288702e-05
42,420.0,2.447318631045654e-05,2.7002705174815954e-05,2.4352758584272082e-05,2.4058699340392575e-05,2.3689178081960284e-05,0.00011693394579340867,2.4945053025367164e-05,1.5963608486276583e-05,2.423318789392902e-05
43,430.0,2.4522840884596854e-05,2.706615588127051e-05,2.440225841775812e-05,2.4106750160443606e-05,2.3736372328215864e-05,0.00011324212018210041,2.500115221111603e-05,1.581858339156812e-05,2.4283173569852292e-05
44,440.0,2.457133557412752e-05,2.712848097036396e-05,2.445054453315338e-05,2.415362778197432e-05,2.3782361841645663e-05,0.00010965146219188334,2.5055826076079076e-05,1.5674680194341494e-05,2.4331954625376047e-05
45,450.0,2.4618781853210345e-05,2.718987518886873e-05,2.4497720126471982e-05,2.4199425405316547e-05,2.3827240774962204e-05,0.0001061632549913385,2.5109210763239465e-05,1.5531518946513953e-05,2.437963137186911e-05
46,460.0,2.466529726044156e-05,2.725039563166659e-05,2.4543907188748715e-05,2.424423522157466e-05,2.3871132719355666e-05,0.00010276000129796969,2.5161430456873805e-05,1.539041262026061e-05,2.4426318117486942e-05
47,470.0,2.471094784121628e-05,2.7310113095072876e-05,2.4589212012590363e-05,2.4288177497589043e-05,2.391410163654931e-05,9.94376454314773e-05,2.5212608046833328e-05,1.5250722840046797e-05,2.447211084691023e-05
48,480.0,2.475581110219426e-05,2.736914590138587e-05,2.4633681936828112e-05,2.4331313991955827e-05,2.395623126975992e-05,9.622098039641955e-05,2.5262774627814438e-05,1.5109329814328045e-05,2.4517060183136543e-05
49,490.0,2.479996688648444e-05,2.742752204657049e-05,2.467739072546441e-05,2.4373711302316166e-05,2.3997635119033758e-05,9.310799437540224e-05,2.531208629294519e-05,1.4973428103794995e-05,2.4561274675307477e-05
50,500.0,2.4843486964789082e-05,2.748533492801391e-05,2.4720422640331634e-05,2.4415428012015918e-05,2.4038334377492223e-05,9.010262026716411e-05,2.5360615485674164e-05,1.4837970082221817e-05,2.4604811139619702e-05
51,510.0,2.4886408612092284e-05,2.7542655329635618e-05,2.476282492813166e-05,2.445653302099843e-05,2.4078390874137835e-05,8.719875380391545e-05,2.5408392575351287e-05,1.4698611940846837e-05,2.464772760049829e-05
52,520.0,2.492878510564386e-05,2.759952042869404e-05,2.480467114473646e-05,2.4497091178968238e-05,2.411789632973554e-05,8.439536628626335e-05,2.5455517508601066e-05,1.4564452544778975e-05,2.469007343883051e-05
53,530.0,2.4970682804862987e-05,2.765596349081236e-05,2.4845977228613138e-05,2.4537137130598485e-05,2.4156876538493688e-05,8.168362426894154e-05,2.5502052065676397e-05,1.4432778192115399e-05,2.473188989136691e-05
54,540.0,2.5012133956246053e-05,2.7712055154192423e-05,2.488681740167282e-05,2.4576717039435372e-05,2.4195349960565394e-05,7.9047352292487e-05,2.5548040233484082e-05,1.4299895226149506e-05,2.477323799736758e-05
55,550.0,2.5053179874332503e-05,2.7767845331549006e-05,2.4927221091471215e-05,2.4615860308990866e-05,2.423339190381487e-05,7.649709907376752e-05,2.559350145555977e-05,1.4165710842896702e-05,2.4814148993824792e-05
56,560.0,2.5093854027599628e-05,2.782334844819973e-05,2.496721366268458e-05,2.4654616602859847e-05,2.4271028014436404e-05,7.406721587810083e-05,2.5638522100567936e-05,1.4036876185041063e-05,2.4854682676483404e-05
57,570.0,2.5134184251959312e-05,2.7878600275991223e-05,2.5006867436451198e-05,2.4693017544561136e-05,2.4308317476622548e-05,7.172890209562395e-05,2.568315338481149e-05,1.3912014352674006e-05,2.48948642790084e-05
58,580.0,2.5174215337961977e-05,2.7933619210932605e-05,2.5046175081800617e-05,2.473108960391898e-05,2.4345248333449217e-05,6.947827077341544e-05,2.5727398870303055e-05,1.3783322002552894e-05,2.4934697000242823e-05
59,590.0,2.5213966457020994e-05,2.7988484788230718e-05,2.5085182367582788e-05,2.47688756186798e-05,2.4381847878078337e-05,6.729228627080366e-05,2.5771298910759108e-05,1.3654488853205674e-05,2.4974229590035916e-05
60,600.0,2.525346128992428e-05,2.8043188509052564e-05,2.512391604025433e-05,2.480638367989595e-05,2.4418205676871614e-05,6.518579310802727e-05,2.581490142759931e-05,1.3529932345578234e-05,2.5013506055589227e-05
61,610.0,2.529273400281635e-05,2.8097741762926254e-05,2.516237495320138e-05,2.4843634755094673e-05,2.4454292262376413e-05,6.317358358233236e-05,2.585820674296755e-05,1.3406860912564526e-05,2.505252102081328e-05
62,620.0,2.533179239621291e-05,2.8152199487344267e-05,2.5200645347135546e-05,2.488066490570948e-05,2.449011043100735e-05,6.122313707535472e-05,2.590127519804171e-05,1.3282781062398856e-05,2.509131141474502e-05
63,630.0,2.5370671277455062e-05,2.8206560279701083e-05,2.5238708081664176e-05,2.4917494243987752e-05,2.452573509406484e-05,5.933210598628351e-05,2.594412980337398e-05,1.3160449403966448e-05,2.5129904471566958e-05
64,640.0,2.540936375132898e-05,2.8260842255241273e-05,2.5276535099794064e-05,2.4954134747065843e-05,2.456117105299254e-05,5.75382106964845e-05,2.59867831406783e-05,1.3043319637991451e-05,2.516830654293804e-05
65,650.0,2.544791033706726e-05,2.8315084134190052e-05,2.5314205341284217e-05,2.4990608926537705e-05,2.459641750548397e-05,5.5818991846715104e-05,2.6029263560706416e-05,1.291907857320355e-05,2.5206554743498224e-05
66,660.0,2.5486326550176364e-05,2.83693153497366e-05,2.535172857637553e-05,2.5026924771701735e-05,2.4631513472284143e-05,5.4140635658449576e-05,2.607156253463236e-05,1.2802232697978537e-05,2.5244645002160712e-05
67,670.0,2.5524620818412176e-05,2.8423516734727607e-05,2.5389124503009597e-05,2.5063101232542453e-05,2.4666446857751547e-05,5.250707320464293e-05,2.6113741641706746e-05,1.268806278862015e-05,2.5282593186078998e-05
68,680.0,2.5562809106617145e-05,2.8477704570341427e-05,2.5426380883066206e-05,2.5099160385497978e-05,2.4701258665504797e-05,5.0974116699092945e-05,2.615580025024525e-05,1.2566044307163766e-05,2.5320430169240623e-05
69,690.0,2.5600886412426738e-05,2.853190950378788e-05,2.5463510006529098e-05,2.513510783418649e-05,2.4735942515187258e-05,4.9485258530123367e-05,2.619772953580185e-05,1.2448570302561139e-05,2.5358158229573578e-05
70,700.0,2.563889563209393e-05,2.858612661875701e-05,2.5500569345082706e-05,2.5170954248666035e-05,2.477051249086616e-05,4.8048170450884484e-05,2.6239593686302394e-05,1.2342080899833553e-05,2.539579722432405e-05
71,710.0,2.5676838905040344e-05,2.86403876086974e-05,2.5537544301572052e-05,2.5206712430323725e-05,2.4804994705530382e-05,4.6688823486415015e-05,2.6281384510728543e-05,1.222830239725289e-05,2.5433340659008233e-05
72,720.0,2.5714708645814733e-05,2.8694719596818978e-05,2.5574411461643565e-05,2.524238495079634e-05,2.4839383483375e-05,4.534248997587599e-05,2.6323111510796092e-05,1.211022974538135e-05,2.547082157576448e-05
73,730.0,2.575253208692808e-05,2.874908675749999e-05,2.561121662296738e-05,2.527800761013549e-05,2.4873714153323162e-05,4.4041293247593215e-05,2.636479082313383e-05,1.2002626485874548e-05,2.5508247377587382e-05
74,740.0,2.5790327552561435e-05,2.8803524885656242e-05,2.5647992993098135e-05,2.5313572668089134e-05,2.4907950567021015e-05,4.280139563290555e-05,2.640640930604182e-05,1.189431707548545e-05,2.5545606549091163e-05
75,750.0,2.582806909724477e-05,2.8858075417988603e-05,2.5684693309220557e-05,2.5349061118047788e-05,2.4942141414146695e-05,4.163993610189077e-05,2.6448007634474235e-05,1.1785165594037058e-05,2.558293392109086e-05
76,760.0,2.5865777540019384e-05,2.891268884842144e-05,2.572134867042628e-05,2.5384533373090452e-05,2.4976317727104446e-05,4.049375357627087e-05,2.6489639061859576e-05,1.1675560495188347e-05,2.5620218243632935e-05
77,770.0,2.590349010121536e-05,2.896738015807393e-05,2.575798839724726e-05,2.5419975743636512e-05,2.5010410028439773e-05,3.9374716292106886e-05,2.653123359204114e-05,1.1570796370905467e-05,2.5657486188281514e-05
78,780.0,2.5941194547060087e-05,2.902220756426742e-05,2.5794599247701998e-05,2.545537977993004e-05,2.5044464504536712e-05,3.829770046338057e-05,2.6572801228141504e-05,1.1460895390071315e-05,2.5694740942275953e-05
79,790.0,2.5978886646113264e-05,2.9077153086648192e-05,2.58311964405607e-05,2.5490772911827115e-05,2.5078511069243047e-05,3.726991895293598e-05,2.6614423630040552e-05,1.135941252747723e-05,2.5731965739033385e-05
80,800.0,2.6016582292609614e-05,2.913221124420809e-05,2.58677767932623e-05,2.5526143497309236e-05,2.511254060356154e-05,3.628548977937944e-05,2.665606118597199e-05,1.1257292616667365e-05,2.5769182828959e-05
81,810.0,2.6054279870749817e-05,2.9187391491211757e-05,2.5904350124812387e-05,2.5561507352789556e-05,2.514654342910169e-05,3.5329221831701595e-05,2.669769117794329e-05,1.1150243569124944e-05,2.5806415630014993e-05
82,820.0,2.6092007565948658e-05,2.9242705982797466e-05,2.5940927583606336e-05,2.559687413396455e-05,2.518054012923313e-05,3.442411216844258e-05,2.6739396190122565e-05,1.1050796575138515e-05,2.584365561865916e-05
83,830.0,2.612974845144586e-05,2.929818372525848e-05,2.5977521557241757e-05,2.5632247051256966e-05,2.5214546328421006e-05,3.351144164478359e-05,2.678116078847048e-05,1.0939134965761328e-05,2.5880904196665162e-05
84,840.0,2.6167495836941535e-05,2.935380266470521e-05,2.601409607671323e-05,2.566762926754586e-05,2.5248537454963234e-05,3.264470256404846e-05,2.6822941171006407e-05,1.0843894952338126e-05,2.591817755827839e-05
85,850.0,2.6205293543558876e-05,2.9409570312058507e-05,2.6050697601102782e-05,2.5703026699131832e-05,2.528253613620945e-05,3.1835858374616235e-05,2.686478455318107e-05,1.0752329382693604e-05,2.595545864497219e-05
86,860.0,2.6243123625183613e-05,2.94654876522648e-05,2.60873342419767e-05,2.573844250972069e-05,2.5316548517018762e-05,3.102466484550971e-05,2.6906692177563987e-05,1.0643167938895368e-05,2.599277436925172e-05
87,870.0,2.6280994418222208e-05,2.9521586536751728e-05,2.6123986251422138e-05,2.5773873577127566e-05,2.5350582614241925e-05,3.0259251117110338e-05,2.69486774662772e-05,1.0544825743725444e-05,2.603012722713882e-05
88,880.0,2.6318901787066642e-05,2.957785683423833e-05,2.6160679801086313e-05,2.580933999419372e-05,2.538463132299438e-05,2.94994355713179e-05,2.6990731696609705e-05,1.046338141187706e-05,2.6067505915281042e-05
89,890.0,2.6356865906562846e-05,2.963428882121532e-05,2.6197398126950905e-05,2.5844835078923748e-05,2.54186966925421e-05,2.87688871165127e-05,2.7032881405283227e-05,1.037377236298714e-05,2.6104930331699044e-05
90,900.0,2.639487868649451e-05,2.969091949696192e-05,2.6234150630503825e-05,2.5880368685305968e-05,2.5452803748949344e-05,2.8093813384515788e-05,2.707510407482983e-05,1.0265097249400433e-05,2.6142417552798413e-05
91,910.0,2.643292736285141e-05,2.974773022393508e-05,2.6270943875400386e-05,2.5915941517443404e-05,2.5486951127041353e-05,2.7414713211811267e-05,2.7117416322818946e-05,1.0160779785912036e-05,2.6179927193963352e-05
92,920.0,2.6471054789261328e-05,2.980473868794502e-05,2.6307795178867875e-05,2.595154313284798e-05,2.5521113216254275e-05,2.672728809783071e-05,2.7159818395066653e-05,1.0066485390079048e-05,2.6217497629119792e-05
93,930.0,2.6509241785051033e-05,2.9861944565256724e-05,2.634468557264821e-05,2.598719745908273e-05,2.5555298092361242e-05,2.6116715924858597e-05,2.7202340716978646e-05,9.9870017475755e-06,2.6255134557746274e-05
94,940.0,2.6547486421712074e-05,2.9919328474994975e-05,2.6381616647280043e-05,2.6022902508006794e-05,2.5589545980092044e-05,2.5522459786685546e-05,2.7244975040931135e-05,9.905815943343153e-06,2.6292812069327464e-05
95,950.0,2.6585793978273306e-05,2.9976925469692887e-05,2.641861964175893e-05,2.6058661830654378e-05,2.5623856396629327e-05,2.488958903305269e-05,2.728766608134483e-05,9.79654092863305e-06,2.6330571736508215e-05
96,960.0,2.6624188606914416e-05,3.003473735890966e-05,2.6455681743835602e-05,2.609448181658129e-05,2.5658195511277555e-05,2.432057249609085e-05,2.733049034240795e-05,9.719194463558002e-06,2.63683856071532e-05
97,970.0,2.666264736383331e-05,3.0092753085419836e-05,2.6492792093906948e-05,2.613034616070627e-05,2.5692562258736793e-05,2.378112004447821e-05,2.737345662119872e-05,9.63621274307879e-06,2.640626477306125e-05
98,980.0,2.670118906171972e-05,3.015099926018547e-05,2.6529958838304693e-05,2.616627681382039e-05,2.5726994709061427e-05,2.3238915769213133e-05,2.741654881309601e-05,9.522152984320534e-06,2.6444208276313273e-05
99,990.0,2.6739803360350183e-05,3.0209448360324472e-05,2.656720110093355e-05,2.6202261073971646e-05,2.5761511532989276e-05,2.273827629117403e-05,2.7459728256289606e-05,9.447293040662878e-06,2.64822283350244e-05
100,1000.0,,,,,,,,,
