,temperature,B1--NaCl--rock-salt a=5.3434,B2--CsCl a=3.2587,mp-1080022 a=6.5194,oqmd-756624 a=4.4872,oqmd-756626 a=3.8543,oqmd-756628 a=5.9269,oqmd-756632 a=5.9683,oqmd-756633 a=6.5019,oqmd-756641 a=4.5537,oqmd-756650 a=4.6154
15,150.0,21.31154872018577,21.173527069066964,20.82748865009649,21.359390275384133,20.527561192304844,21.21066004195738,21.415649727741986,20.776907526431412,19.606101333666757,20.985462012732345
16,160.0,21.69948750484543,21.58118684617119,21.267231809216966,21.745128316688906,20.990406523399006,21.609556977441713,21.796825821076233,21.220660380340263,20.107901164254386,21.396003750885257
17,170.0,22.03080772425459,21.928347660608132,21.64272951029849,22.073914008088487,21.38727578613246,21.950128947637396,22.121418814536785,21.59984869785105,20.54592752013891,21.748588073937736
18,180.0,22.315558220085894,22.22599031966958,21.96541197268626,22.35603162281166,21.72954662994843,22.242771424276157,22.39972109390546,21.925898017697158,20.930054474755952,22.053144617601227
19,190.0,22.561760414658995,22.482811301636964,22.24439221915337,22.59963574078058,22.02638127748231,22.495765013684082,22.639872374868734,22.207934047035852,21.26838938893271,22.317669143020996
20,200.0,22.775850412790987,22.705743241228365,22.486975935540627,22.811234961566626,22.28518784383291,22.71574393330934,22.84835551146024,22.45328369939552,21.567626660107926,22.548631839751028
21,210.0,22.96302213811883,22.900350606044096,22.699055185977297,22.996059654853205,22.511985087490363,22.908056350689833,23.0303709501615,22.667863730176975,21.83332428694521,22.75129632927877
22,220.0,23.127492477615686,23.071130588654466,22.885411573279836,23.158341821491746,22.711688655639193,23.07704111523087,23.19012022264176,22.856481042014806,22.070120951034784,22.929968350195804
23,230.0,23.272706092059295,23.22174260092907,23.049949833135976,23.30152877683156,22.888335124811466,23.22624060141985,23.33102151055843,23.023064740095325,22.28190735631673,23.088189736696076
24,240.0,23.40149396298112,23.355184111160167,23.19587833859204,23.428447076434477,23.04525741195954,23.3585649671717,23.45587446054205,23.17084587043753,22.47196228445425,23.228890080840877
25,250.0,23.516196579669394,23.47392610983854,23.325849163028384,23.54142896927806,23.185222414759245,23.476419492284176,23.566986971368376,23.302497164204905,22.643061285865706,23.354505724246973
26,260.0,23.618760095606376,23.580018100918075,23.44206730280035,23.642410531186734,23.310539382079767,23.581803810723933,23.666273358437266,23.420242194980883,22.7975640152823,23.467073511146033
27,270.0,23.710811774550006,23.67516998423818,23.546376312693962,23.733008295559685,23.423145593847018,23.67638967378176,23.755330858231897,23.525941086477513,22.937484794462573,23.56830500099514
28,280.0,23.793719511442706,23.760816320900915,23.64032582822854,23.814579469694365,23.524674414052054,23.761582241835974,23.83549964444141,23.621158176322872,23.06454991964626,23.65964550283813
29,290.0,23.868639053275633,23.838167090555547,23.72522511211241,23.888269548579594,23.61650960691911,23.83856867584624,23.907910214675585,23.707215733332422,23.18024443219881,23.74232127308726
30,300.0,23.936551672842118,23.908248028893517,23.802185761190408,23.955050195019144,23.699828905955552,23.908356883846437,23.97352104242387,23.785236841856193,23.28585046729941,23.81737744205908
31,310.0,23.99829439337608,23.97193287868175,23.87215596087944,24.015749556496765,23.775639138282326,23.97180659352721,24.03314867805467,23.85617982774955,23.382478836313556,23.88570864471861
32,320.0,24.05458436980337,24.029969327009898,23.935948112129203,24.071076669918643,23.844804682694527,24.029654409710847,24.087491956224213,23.92086604468771,23.471095146619273,23.94808388255259
33,330.0,24.10603866138287,24.082999983325685,23.994261233235783,24.121641217528644,23.90807064026211,24.082534130622314,24.137151575167586,23.980002420443437,23.552541491197218,24.00516680171555
34,340.0,24.15319035007187,24.13157943938139,24.04769921962276,24.16796960616942,23.966081790861615,24.130993306466053,24.182646019975433,24.034199845584737,23.62755452952632,24.05753231140179
35,350.0,24.196501745939642,24.176188215980286,24.096785802571418,24.210518122342435,24.019398174943092,24.175506803703755,24.224424581085152,24.08398824608033,23.69678061674665,24.105680266064176
36,360.0,24.236375258512933,24.217244222343517,24.141976863348148,24.249683748788325,24.068507959778767,24.216487970758365,24.262878051966936,24.129828997326175,23.76078850879705,24.150046780862645
37,370.0,24.273162388447012,24.25511221749778,24.18367061782995,24.28581310107578,24.113838110422147,24.254297872503233,24.298347562555122,24.17212519602437,23.82008006925513,24.191013630436235
38,380.0,24.30717119798433,24.29011165846803,24.222216077911824,24.31920984505962,24.155763277787106,24.289252962103955,24.331131907388553,24.211230197591163,23.875099322722125,24.228916088469678
39,390.0,24.338672544465698,24.32252323944284,24.257920111787584,24.35014088073672,24.19461323230847,24.3216314823594,24.36149365219918,24.2474547425285,23.92624013519654,24.264049493247597
40,400.0,24.367905303343527,24.352594363664995,24.291053359708567,24.378841519592342,24.230679105960128,24.351678829275453,24.389664244427966,24.28107292961769,23.97385275034858,24.296674767774345
41,410.0,24.395080762087282,24.380543741081542,24.321855210650117,24.40551983696187,24.26421865380832,24.379612064161204,24.415848307771228,24.312327242493918,24.01824936924927,24.327023078443936
42,420.0,24.420386330796386,24.40656526669523,24.35053800511141,24.4303603452042,24.295460705541814,24.4056237240839,24.44022726527907,24.34143279583393,24.059708927745817,24.355299781017553
43,430.0,24.443988687414745,24.430831304572617,24.377290597550864,24.45352710534614,24.324608945143183,24.429885051731425,24.46296240759657,24.36858093553771,24.098481198693985,24.381687774670645
44,440.0,24.4660364531857,24.453495478718086,24.40228138679612,24.475166372564132,24.351845131150537,24.45254874291639,24.484197500770083,24.39394230200901,24.134790324340592,24.406350362557475
45,450.0,24.48666247632365,24.474695053153265,24.425660902725216,24.495408853159212,24.377331849413427,24.47375129178254,24.504061010467343,24.417669445502135,24.168837866294467,24.42943369945714
46,460.0,24.505985787698386,24.49455296851607,24.447564021483725,24.514371636509345,24.401214873744962,24.493614999228342,24.52266800540688,24.439899066368874,24.200805445915286,24.451068892706076
47,470.0,24.524113280946523,24.513179590360817,24.468111868605565,24.532159854117275,24.42362519656453,24.512249698379946,24.540121791528865,24.460753940065633,24.23085703598358,24.471373810998013
48,480.0,24.54114116028661,24.530674214658237,24.487413459015798,24.548868108705776,24.444680780864267,24.529754241509558,24.556515319354755,24.480344576329344,24.259140954647158,24.490454646237925
49,490.0,24.557156191789424,24.547126368085966,24.50556711445194,24.564581708900324,24.464488076084095,24.546217785161943,24.571932399637394,24.498770653416706,24.285791604510383,24.508407265976707
50,500.0,24.572236787904867,24.562616934327124,24.522661691997826,24.57937773899955,24.48314333333978,24.561720904025528,24.586448756444703,24.516122261420076,24.310930992991214,24.525318387702946
51,510.0,24.58645394998829,24.57721913236263,24.538777651813312,24.593325988423,24.500733749620352,24.576336559017143,24.60013294194802,24.532480983007293,24.33467006447958,24.54126660114436
52,520.0,24.59987208962854,24.590999368482585,24.55398798756219,24.606489761393643,24.517338465759202,24.590130940883494,24.613047133196574,24.547920835324113,24.3571098701696,24.556323260518578
53,530.0,24.6125497461571,24.604017980247495,24.568359039259573,24.618926584096272,24.533029439044643,24.603164207197896,24.62524782790021,24.562509092973464,24.378342597548393,24.57055326519266
54,540.0,24.62454021501795,24.616329887695265,24.58195120514567,24.630688823830443,24.547872208051885,24.615491127813925,24.6367864535249,24.576307008858304,24.39845247826297,24.584015744337403
55,550.0,24.63589209937617,24.627985164755014,24.594819566612873,24.64182423240114,24.561926564575042,24.627161651485814,24.64770990179137,24.58937044705364,24.417516590357017,24.59676465875845
56,560.0,24.646649795457115,24.639029541799648,24.607014438064763,24.65237642412802,24.57524714527208,24.6382214044294,24.658060998796316,24.601750439721965,24.435605568557236,24.60884933110965
57,570.0,24.65685392053355,24.649504848621202,24.618581851801313,24.66238529727303,24.587883953753664,24.648712129972925,24.667878919436863,24.613493678269677,24.452784234354088,24.62031491401012
58,580.0,24.666541691125488,24.659449405757076,24.62956398652217,24.67188740639398,24.59988282226595,24.658672077091776,24.677199553532738,24.62464294744186,24.469112155968045,24.631202804206712
59,590.0,24.675747257936816,24.66889837089809,24.639999546799924,24.680916292020992,24.611285820792006,24.668136344483845,24.686055829952718,24.63523750977699,24.48464414690734,24.64155100973972
60,600.0,24.684502003031227,24.677884046166568,24.649924099799907,24.689502773141804,24.622131620277596,24.677137185885595,24.694478004143964,24.645313446781874,24.4994307106275,24.651394476078945
61,610.0,24.692834804068003,24.686436151226243,24.659370374654717,24.69767520719734,24.63245581574653,24.685704281526345,24.70249391369912,24.654903962293137,24.51351843779974,24.66076537637206
62,620.0,24.700772269646375,24.694582066467245,24.668368529132884,24.705459721639173,24.642291214268898,24.6938649799283,24.710129205946977,24.66403965271713,24.52695036182839,24.669693370224753
63,630.0,24.708338949329022,24.702347049970147,24.676946387613693,24.71288042053492,24.65166809206897,24.701644513688834,24.717407541003816,24.67274874821067,24.53976627752159,24.678205834839147
64,640.0,24.715557521402648,24.70975443140365,24.685129653828422,24.71995956924178,24.660614424483594,24.70906619238698,24.7243507732498,24.681057328307023,24.552003027182096,24.686328071822473
65,650.0,24.722448961002932,24.716825785615626,24.6929421013768,24.726717759762394,24.66915609198592,24.716151575334738,24.730979113815298,24.688989515024044,24.563694757845887,24.6940834925354
66,660.0,24.72903269093531,24.723581088310752,24.700405744621218,24.733174059050185,24.67731706507144,24.722920626538162,24.737311276297078,24.696567646099894,24.574873152921896,24.70149378448272
67,670.0,24.735326717178904,24.730038855883812,24.707540992231703,24.73934614224177,24.685119570440932,24.729391853928835,24.74336460765756,24.703812430647698,24.585567641085564,24.70857906091836
68,680.0,24.741347750822953,24.736216271225036,24.71436678535929,24.745250412537043,24.692584240606223,24.735582434654383,24.749155205997123,24.710743089237877,24.595805584926417,24.715357995570866
69,690.0,24.747111317955465,24.742129297083224,24.720900722166988,24.750902109229976,24.69973024877509,24.741508328002503,24.75469802667876,24.717377480156042,24.60561245154717,24.721847944148244
70,700.0,24.7526318588654,24.747792778364186,24.727159170234724,24.756315405209,24.70657543064299,24.74718437732718,24.760006978100435,24.7237322133742,24.61501196705111,24.728065054079302
71,710.0,24.757922817694578,24.75322053457371,24.733157368162264,24.761503495079154,24.713136394522607,24.75262440218165,24.765095008253766,24.729822753572318,24.624026256620475,24.734024363774804
72,720.0,24.76299672359979,24.758425443495067,24.738909517541792,24.766478674923338,24.719428621062736,24.757841281719053,24.76997418306268,24.735663513403132,24.632675971694866,24.739739892529293
73,730.0,24.767865264320744,24.76341951701165,24.744428866324157,24.771252414592134,24.725466553668177,24.762847030287944,24.774655757380803,24.741267938030887,24.640980405581434,24.745224722059667
74,740.0,24.77253935294821,24.768213969915053,24.749727784486126,24.77583542331309,24.731263680591404,24.76765286604912,24.779150239425597,24.74664858186789,24.64895759867812,24.75049107055102
75,750.0,24.777029188602615,24.77281928243955,24.75481783279969,24.78023770931252,24.736832609561446,24.77226927333494,24.783467449327542,24.751817178317854,24.656624434355013,24.75555035998993
76,760.0,24.78134431165798,24.77724525714225,24.75970982540945,24.784468634064034,24.74218513571599,24.77670605939574,24.78761657240114,24.756784703243266,24.663996726428536,24.76041327746444
77,770.0,24.78549365404936,24.78150107072781,24.76441388684797,24.788536961712754,24.747332303506596,24.78097240610255,24.79160620767691,24.761561432793595,24.671089299052685,24.765089831043237
78,780.0,24.789485585163444,24.785595321320756,24.76893950404443,24.792450904155025,24.752284463185514,24.785076917109244,24.79544441216475,24.766156996156315,24.677916059769025,24.769589400770528
79,790.0,24.79332795374948,24.789536071609973,24.773295573822466,24.79621816220499,24.757051322406085,24.78902766092498,24.799138741272262,24.77058042373695,24.684490066369804,24.773920785260668
80,800.0,24.79702812623916,24.7933308883196,24.77749044632905,24.799845963231935,24.761641993411125,24.79283221029585,24.802696285758856,24.774840191210526,24.690823588168097,24.778092244316724
81,810.0,24.800593021823303,24.796986878313206,24.781531964783486,24.80334109560797,24.76606503623564,24.79649767825219,24.80612370555502,24.778944259844696,24.696928162195658,24.782111537957327
82,820.0,24.8040291445847,24.80051072167107,24.78542750190493,24.80670994027152,24.770328498304924,24.800030751140525,24.809427260748187,24.782900113451227,24.702814644803592,24.78598596219288
83,830.0,24.807342612985355,24.80390870204566,24.789183993322165,24.809958499677936,24.774439950764627,24.80343771892199,24.812612840005713,24.78671479228104,24.70849325908984,24.789722381854947
84,840.0,24.810539186934022,24.8071867345144,24.792807968257012,24.813092424383093,24.778406521846993,24.806724502996772,24.815685986669944,24.79039492415191,24.713973638530025,24.79332726075212
85,850.0,24.81362429267154,24.81035039118888,24.796305577724844,24.81611703747576,24.782234927546675,24.809896681777325,24.818651922741697,24.793946753058226,24.719264867154784,24.796806689402068
86,860.0,24.816603045666017,24.813404924769856,24.79968262048253,24.819037357058672,24.7859314998526,24.812959514220513,24.821515570947344,24.79737616549723,24.724375516584335,24.800166410552915
87,870.0,24.81948027169037,24.816355290240402,24.80294456692693,24.82185811694868,24.78950221275002,24.815917961498375,24.82428157505883,24.80068871471766,24.729313680191332,24.80341184269616
88,880.0,24.82226052627206,24.819206164865065,24.806096581125225,24.82458378576074,24.792952706199074,24.818776706976337,24.82695431862553,24.803889643068405,24.734087004647616,24.80654810175153
89,890.0,24.824948112616088,24.82196196663224,24.80914354114096,24.827218584516043,24.796288308260255,24.82154017464789,24.829537942255126,24.80698390262584,24.738702719078113,24.809580021079363
90,900.0,24.82754709817381,24.824626871296882,24.812090057808085,24.829766502901087,24.79951405553138,24.82421254615849,24.83203635957272,24.80997617424184,24.743167662026842,24.81251216997006
91,910.0,24.830061329958436,24.827204828121108,24.814940492084627,24.83223131429782,24.802634712046114,24.82679777654241,24.834453271972823,24.812870885151295,24.747488306419832,24.815348870737907
92,920.0,24.83249444869448,24.829699574440802,24.81769897110519,24.834616589687286,24.805654786753834,24.82929960878175,24.83679218226468,24.81567222526284,24.751670782693363,24.818094214542537
93,930.0,24.834849901948836,24.83211464915599,24.82036940304776,24.836925710523566,24.80857854971326,24.831721587287714,24.83905640730602,24.818384162243774,24.755720900238458,24.820752076039803
94,940.0,24.837130956275143,24.83445340522095,24.822955490908015,24.839161880663276,24.81141004709741,24.83406707039161,24.841249089710995,24.82101045549756,24.759644167300433,24.82332612696489
95,950.0,24.839340708487054,24.836719021238736,24.825460745276498,24.841328137428356,24.81415311511381,24.836339241933427,24.843373208708343,24.823554669129592,24.763445809458673,24.8258198487307
96,960.0,24.841482096124466,24.838914512213652,24.82788849619641,24.843427361876543,24.816811392926517,24.838541122014508,24.845431590217395,24.826020183982113,24.767130786801584,24.828236544127286
97,970.0,24.843557907168435,24.84104273954215,24.830241904180546,24.8454622883372,24.81938833465963,24.840675576987998,24.847426916208963,24.828410208811984,24.77070380989868,24.830579348188728
98,980.0,24.84557078907459,24.843106420300405,24.832523970450453,24.84743551328101,24.821887220559965,24.842745328745863,24.8493617334051,24.830727790684367,24.77416935466867,24.83285123830173
99,990.0,24.847523257183855,24.845108135881777,24.834737546464197,24.849349503565918,24.824311167381115,24.844752963358122,24.851238461375647,24.832975824639895,24.777531676224775,24.83505504360703
100,1000.0,24.849417702540777,24.847050340041378,24.836885342784846,24.851206604117394,24.82666313805284,24.846700939116673,24.85305940007052,24.835157062697196,24.78079482178,24.837193453758992
