,temperature,A1--Cu--fcc a=4.5328,A15--beta-W a=5.7079,A2--W--bcc a=3.5801,A3'--alpha-La--double-hcp a=3.2169,A3--Mg--hcp a=3.2308,mp-1178608 a=2.9470,oqmd-1214767 a=3.8146,oqmd-1214856 a=11.0531,oqmd-1214945 a=7.7577
21,210.0,23.39782842620545,23.34084389448808,23.286441204775116,23.346767410544008,23.288733443753124,17.779626064299595,23.00209047156025,23.38520890337863,23.27399060058378
22,220.0,23.529532233426686,23.475574511671773,23.42709110929613,23.482647447507627,23.42938502909168,17.904872615348566,23.163804493136382,23.516912062189054,23.415312905524413
23,230.0,23.64529171278922,23.59426516757721,23.550804856626048,23.602104702766976,23.553069782659577,18.01549900982407,23.306498792711174,23.632834220715452,23.53966780910835
24,240.0,23.74754989030918,23.699325442825092,23.66016037304095,23.707650408020694,23.66237600190351,18.113646992820804,23.432987794960457,23.735363828737523,23.64962920961582
25,250.0,23.8383047263568,23.792735774432728,23.75726964510879,23.801339417085277,23.75942293331155,18.201088697523048,23.545593794895147,23.826460384723383,23.747307576144916
26,260.0,23.919201813999184,23.876134586853237,23.84387485966464,23.884864986115872,23.845957857239856,18.279298885903064,23.646244684431608,23.907742329003536,23.834445166005764
27,270.0,23.991605590712908,23.950885793922296,23.92142250506358,23.959631659489535,23.923430835191006,18.349511428128324,23.736550247622024,23.980554939431723,23.91248951563158
28,280.0,24.056654497293668,24.018131480797017,23.991120934396708,24.026811775985717,23.993052719241756,18.412764278535718,23.817862104572733,24.046023180949398,23.98265060062577
29,290.0,24.115304041481615,24.078833313840196,24.053985420175692,24.087389618761623,24.05584051777012,18.469934868391338,23.89132110583628,24.105093147337822,24.045945625280297
30,300.0,24.168360672938235,24.13380531456129,24.110873674732833,24.142196168809672,24.112653134524834,18.52176858010445,23.957895036496318,24.15856478835278,24.103234370087378
31,310.0,24.216508622178857,24.18373997019082,24.162514048668978,24.1919366567613,24.164219721953494,18.568901478257914,24.018408791914933,24.207117930671238,24.155247279039887
32,320.0,24.26033131075535,24.22922916747385,24.209528065265,24.237212553681935,24.2111623260404,18.611878841606774,24.073568669246797,24.25133310148823,24.20260792430137
33,330.0,24.300328542143525,24.27078107782805,24.252448542692,24.278539236757553,24.25401408772776,18.651169944616285,24.123982032328254,24.291708296484202,24.245851086339393
34,340.0,24.336930390470776,24.30883385583642,24.291734255982302,24.316360267855867,24.29323396199199,18.687180434060515,24.170173317534026,24.328672562193965,24.28543739224964
35,350.0,24.370508487564834,24.34376681406366,24.32778186782503,24.351059001993526,24.32921868992395,18.720262130229166,24.21259712946018,24.362597060319818,24.321765235055288
36,360.0,24.401385247248378,24.375909587392048,24.36093569023592,24.38296807765627,24.362312590424747,18.750721472478194,24.251649009284808,24.393804129540154,24.355180531836602
37,370.0,24.429841444067332,24.405549686619082,24.391495713341854,24.412377216678156,24.392815610808086,18.778826141964924,24.28767433204683,24.422574745557554,24.385984754023287
38,380.0,24.45612247178588,24.4329387545246,24.419724241908156,24.439539667241274,24.420989979213715,18.804810735122462,24.320975691928062,24.449154692767117,24.41444156854022
39,390.0,24.48044353670424,24.458297771259748,24.445851407201765,24.464677551745755,24.44706572802613,18.82888169725291,24.351819059663935,24.473759694094007,24.44078235610232
40,400.0,24.502993987010505,24.481821404656124,24.470079765610254,24.487986326128183,24.471245300931866,18.85122109302136,24.380438938065307,24.496579694047636,24.465210817240436
41,410.0,24.523940937895286,24.503681661328425,24.49258815211065,24.509638514631607,24.493707412418004,18.871989967694603,24.407042696297825,24.51778245015287,24.48790683348107
42,420.0,24.543432319748877,24.52403096334523,24.51353492268746,24.529786850889554,24.51461029458574,18.891331197971066,24.431814228016716,24.537516556834525,24.509029717522534
43,430.0,24.561599451648938,24.543004750934053,24.53306069352411,24.548566930328356,24.53409443943247,18.909371869599923,24.454917050440326,24.555914001475042,24.52872095991045
44,440.0,24.57855922241092,24.560723692410704,24.551290663841268,24.56609945851485,24.55228492389326,18.92622535190669,24.476496939305072,24.573092333175435,24.54710655901452
45,450.0,24.59441594589401,24.577295567322803,24.568336592940035,24.582492164037525,24.569293388337258,18.941992973667976,24.49668417697468,24.589156509560294,24.564299004704665
46,460.0,24.609262944828384,24.592816876615295,24.584298488723554,24.597841431707533,24.58521972612167,18.956765609449373,24.515595476907123,24.60420047488105,24.580398973074015
47,470.0,24.623183907428658,24.60737422392544,24.599266054753144,24.612233701698795,24.600153531209475,18.97062473074289,24.533335636359983,24.618308513001786,24.59549677914451
48,480.0,24.636254053226537,24.621045504285068,24.613319934275193,24.625746672059798,24.614175342608604,18.98364383120418,24.54999896008876,24.631556411089257,24.60967362611042
49,490.0,24.648541138050792,24.633900930193583,24.626532783109266,24.63845033546271,24.627357717354524,18.99588909530918,24.565670490425955,24.644012463573834,24.62300268293203
50,500.0,24.66010632296464,24.64600391989878,24.63897019761204,24.650407875709078,24.63976615851722,19.007420447337118,24.580427073111135,24.655738340859088,24.635550016620783
51,510.0,24.671004927768116,24.657411868559453,24.65069151966553,24.66167644520982,24.651459920107765,19.018291967247997,24.594338283355686,24.666789843147253,24.647375401111436
52,520.0,24.681287086175686,24.668176819544733,24.661750536887777,24.6723078411037,24.662492707101286,19.02855286874882,24.607467232609455,24.6772175563577,24.658533020986024
53,530.0,24.690998317060455,24.678346050330248,24.672196093279375,24.68234909480399,24.67291328591495,19.038247929964896,24.619871273202747,24.687067424365463,24.66907208533846
54,540.0,24.70018002379266,24.687962585148636,24.682072623221654,24.691842987384046,24.682766018158603,19.04741777660855,24.631602615316904,24.696381249502917,24.67903736462237
55,550.0,24.70886993180259,24.697065644631436,24.69142061949488,24.700828501240128,24.692091328423178,19.05609954982768,24.642708868486107,24.705197131393522,24.68846966129448
56,560.0,24.71710247293749,24.705691041131097,24.700277044527326,24.709341216868744,24.70092611526566,19.064327146924793,24.653233517949065,24.71354985262632,24.697406223402897
57,570.0,24.72490912385459,24.713871527052504,24.70867569254472,24.71741366222717,24.709304113119305,19.072131610381607,24.663216344643327,24.721471218482183,24.705881108867032
58,580.0,24.732318704634586,24.721637102471455,24.716647509218685,24.725075621026377,24.717256211671913,19.079541346172626,24.672693796295047,24.728990356856343,24.713925507038848
59,590.0,24.739357642825052,24.72901528735777,24.72422087438852,24.73235440538304,24.724810738369612,19.08658244434181,24.681699315989857,24.736133983593408,24.7215680231633
60,600.0,24.746050207447343,24.736031362983407,24.731421852641187,24.739275097439155,24.731993708761866,19.093278905634055,24.690263633685852,24.742926637719226,24.728834930537243
61,610.0,24.752418716756754,24.742708586420743,24.73827441587778,24.745860763924174,24.73882904883978,19.099652843020404,24.698415025351977,24.749390890397237,24.735750394485237
62,620.0,24.758483723106394,24.749068381496883,24.744800641351922,24.75213264705504,24.74533879286399,19.10572443665382,24.706179543769405,24.755547530900557,24.74233667168585
63,630.0,24.764264177704515,24.75513050911023,24.75102088821774,24.758110334705346,24.751543259735687,19.111512532350776,24.713581224461915,24.761415732444735,24.748614287895112
64,640.0,24.76977757776318,24.760913219407726,24.756953955224233,24.763811912379204,24.75746121048282,19.11703449386954,24.720642269782143,24.76701320032468,24.75460219669558
65,650.0,24.775040098113806,24.766433387994,24.762617221813755,24.76925409916309,24.76310998920171,19.122306325167433,24.72738321373297,24.772356304479235,24.760317921549422
66,660.0,24.780066709173852,24.77170663806025,24.76802677456857,24.774452369568397,24.768505649311113,19.127342859138427,24.73382306980664,24.777460198324448,24.765777683125275
67,670.0,24.784871282812674,24.77674745005989,24.773197520727855,24.779421062900354,24.773663066980735,19.132157861019447,24.7399794637922,24.782338925450425,24.770996513618933
68,680.0,24.789466687552494,24.781569260364652,24.778143290292892,24.78417348159334,24.778596043033705,19.136764039361807,24.745868753288892,24.78700551557971,24.775988359555964
69,690.0,24.793864874288488,24.786184550143563,24.782876927940205,24.788721979770653,24.78331739474879,19.141173373802133,24.75150613539039,24.791472070999188,24.780766174390607
70,700.0,24.79807695358376,24.790604925556707,24.78741037596789,24.79307804310738,24.78783903870765,19.14539686479158,24.756905743894528,24.795749844531912,24.785342002027274
71,710.0,24.802113265512368,24.794841190215795,24.79175474917634,24.797252360970592,24.792172065521058,19.149444761425286,24.76208073714552,24.799849309977258,24.78972705228058
72,720.0,24.805983442807126,24.798903410749954,24.795920402665537,24.801254891676766,24.79632680756693,19.1533267103248,24.767043377558533,24.803780225843173,24.793931769137213
73,730.0,24.809696468063958,24.802800976222574,24.79991699318328,24.80509492159846,24.800312900198694,19.157051465315327,24.771805103688997,24.80755169308499,24.797965892600764
74,740.0,24.81326072563846,24.80654265203712,24.803753534844628,24.808781118774448,24.804139337395842,19.16062763502548,24.776376595640496,24.81117220748697,24.801838514793225
75,750.0,24.816684048760425,24.810136628915927,24.807438449683264,24.812321581608735,24.807814522247213,19.164062763381597,24.780767834510783,24.814649707248154,24.805558130918936
76,760.0,24.819973762401272,24.81359056745853,24.810979613666998,24.815723883153144,24.81134631285547,19.167364344870197,24.78498815647629,24.817991616263924,24.809132685616408
77,770.0,24.82313672228934,24.816911638721923,24.814384398584707,24.818995111429583,24.81474206417221,19.170539056474997,24.78904630207327,24.821204883544564,24.812569615172038
78,780.0,24.82617935048653,24.82010656123219,24.817659710231833,24.822141906195867,24.81800866610201,19.173593427776115,24.792950461138076,24.82429601915804,24.815875886008694
79,790.0,24.829107667860402,24.82318163477765,24.82081202328863,24.825170492500718,24.82115257834121,19.176533414185812,24.796708313857845,24.827271127042177,24.81905802982182
80,800.0,24.83192732375401,24.826142771291533,24.823847413163058,24.82808671134679,24.82417986215451,19.179364607315897,24.800327068296266,24.830135934995784,24.82212217569317
81,810.0,24.834643623137264,24.828995523123204,24.826771585157815,24.830896047749494,24.827096209460528,19.18209226176598,24.803813494739686,24.832895822117635,24.825074079470788
82,820.0,24.837261551466852,24.831745108928775,24.829589901164802,24.833603656427208,24.82990696952152,19.18472141868689,24.80717395716976,24.83555584394509,24.827919150685197
83,830.0,24.839785797474253,24.834396437420114,24.83230740414582,24.836214385362794,24.832617173352784,19.187256834122312,24.810414442129566,24.838120755502374,24.830662477224678
84,840.0,24.842220774102405,24.836954129168742,24.834928840601023,24.838732797429458,24.83523155613606,19.18970279687074,24.81354058523303,24.84059503246033,24.83330884799289
85,850.0,24.844570637716057,24.839422536636597,24.837458681238466,24.84116319025382,24.837754577873465,19.19206344328554,24.816557695524736,24.842982890579012,24.83586277372064
86,860.0,24.846839305785327,24.84180576261262,24.839901139929054,24.843509614491424,24.840190442309922,19.19434278080564,24.819470777896107,24.845288303593023,24.838328506114905
87,870.0,24.849030473159715,24.844107677179075,24.84226019123285,24.84577589064805,24.842543114387205,19.196544394998696,24.822284553731745,24.847515019675892,24.840710055485477
88,880.0,24.851147627067043,24.846331933356815,24.84453958647239,24.847965624581136,24.84481633632303,19.198671877309692,24.82500347993221,24.84966657661695,24.843011206990116
89,890.0,24.853194060942336,24.848481981534533,24.84674286861817,24.850082221797308,24.84701364245527,19.20072842103652,24.827631766477694,24.85174631581922,24.845235535620574
90,900.0,24.85517288720504,24.850561082793256,24.848873386016255,24.85212890065372,24.84913837292049,19.202717256555758,24.83017339263886,24.85375739522555,24.847386420037882
91,910.0,24.857087049048083,24.852572321221697,24.850934305052444,24.85410870455325,24.85119368632436,19.204641125755384,24.83263212196618,24.855702801260758,24.849467055357334
92,920.0,24.858939331362446,24.854518615307168,24.852928621871172,24.856024513226366,24.85318257141578,19.206503052275323,24.835011516153134,24.857585359881934,24.851480464975456
93,930.0,24.860732370831105,24.85640272848014,24.85485917325449,24.857879053173033,24.855107857959567,19.20830547742327,24.83731494787567,24.859407746803484,24.853429511515305
94,940.0,24.862468665286556,24.858227278888144,24.856728646686992,24.859674907335936,24.85697222674427,19.2100510397375,24.83954561268679,24.861172496973317,24.855316906968735
95,950.0,24.86415058239169,24.85999474845567,24.858539589633196,24.861414524067854,24.85877821889554,19.211742028237193,24.8417065400529,24.86288201336019,24.8571452221018
96,960.0,24.86578036768396,24.861707491291796,24.860294418233014,24.86310022545657,24.86052824449853,19.213380726051568,24.843800603588612,24.864538575104305,24.85891689517987
97,970.0,24.86736015206128,24.863367741502902,24.861995425326313,24.864734215050394,24.86222459063906,19.214969306775096,24.84583053057455,24.866144345092277,24.860634240072745
98,980.0,24.86889195871727,24.86497762045177,24.863644787927537,24.866318585046063,24.86386942884669,19.21650960474077,24.847798910794626,24.86770137699366,24.862299453787404
99,990.0,24.87037770961372,24.866539143509478,24.865244574154914,24.86785532296128,24.865464822012328,19.21800382652128,24.849708204767133,24.869211621807374,24.863914623474404
100,1000.0,24.87181923148973,24.868054226342682,24.866796749701226,24.86934631785952,24.867012730866186,19.219453494464993,24.85156075139744,24.870676933956396,24.865481732947835
