,temperature,C1--CaF2--fluorite a=6.2783,mp-1077372 a=10.5532,mp-193 a=3.2689,oqmd-19517 a=12.3189,oqmd-756621 a=4.8144,oqmd-756637 a=3.2754,oqmd-756645 a=7.7855
25,250.0,23.312993198491068,23.241966693398197,23.610128968324158,23.515891030689556,23.274735291507277,23.594412987061602,23.44764213060126
26,260.0,23.430054416597688,23.36390456508072,23.70690573989006,23.61891160524546,23.394094608145068,23.692170375868443,23.554041648641082
27,270.0,23.535131452452287,23.473389596500294,23.79363555806287,23.711313779394917,23.501292128203563,23.779799870856177,23.649669116955057
28,280.0,23.6297817937472,23.572035327865457,23.871646778428197,23.794489281262315,23.59789938567378,23.858637228897567,23.735906905291294
29,290.0,23.715321714059442,23.66120630036726,23.942057745534274,23.86961205174281,23.685246168228883,23.92980763095654,23.8139262188374
30,300.0,23.79286904513217,23.742062021423717,24.005814952601696,23.937677350523288,23.76446304617436,23.994263819113517,23.884724001415314
31,310.0,23.86337750463018,23.815592293519323,24.063723446936475,23.999533023166734,23.83651558193901,24.052816512651948,23.949152660989924
32,320.0,23.927664396979615,23.882645754384228,24.11647120815886,24.055904648066793,23.902231991547588,24.106158815682853,24.007944139514432
33,330.0,23.98643308559361,23.943953053102423,24.164648811273075,24.10741587639543,23.962325626085498,24.154885919166272,24.06172950304609
34,340.0,24.04029131762153,24.00014576573936,24.208765377777063,24.154604974176593,24.017413334470984,24.199511094872015,24.111054965172144
35,350.0,24.089766241413127,24.051771909593494,24.249261586815194,24.197938346586664,24.068030534846006,24.240478749849785,24.15639505621785
36,360.0,24.135316773050995,24.099308728217363,24.286520344178147,24.237821651020926,24.114643642640225,24.278175137231088,24.198163497003616
37,370.0,24.17734382732677,24.143173275695204,24.320875574881697,24.274608973224534,24.157660365426892,24.312937187998227,24.236722217562043
38,380.0,24.216198819899628,24.183731217798023,24.352619504315435,24.308610439420143,24.197438268078365,24.345059828195723,24.272388869647052
39,390.0,24.252190763284062,24.22130418163385,24.382008715603323,24.340098559255843,24.234291928928435,24.374802069063225,24.30544311067663
40,400.0,24.28559221381395,24.25617591837917,24.409269211147326,24.369313533869324,24.268498943055892,24.402392098091372,24.336131881124373
41,410.0,24.316644275543315,24.288597491198722,24.43460065995803,24.39646771619687,24.30030497814974,24.42803155277648,24.364673853718777
42,420.0,24.34556082681411,24.318791659166024,24.458179976195066,24.42174937373239,24.329928048543877,24.451899122718068,24.391263198380333
43,430.0,24.372532103423215,24.346956595337105,24.480164345941915,24.445325874859662,24.357562141444955,24.474153597332883,24.416072779546266
44,440.0,24.39772774713126,24.3732690512319,24.50069379682615,24.467346396884164,24.383380304300605,24.49493645405176,24.439256880823912
45,450.0,24.421299408153352,24.397887059272964,24.519893387325094,24.487944235616187,24.40753728224205,24.51437406409369,24.460953534566897
46,460.0,24.44338297420506,24.420952248187383,24.537875078452775,24.50723878174409,24.430171778472435,24.532579578733593,24.481286520035038
47,470.0,24.464100485727098,24.442591833039707,24.554739339166147,24.525337217545147,24.45140839756413,24.54965454762975,24.50036708257372
48,480.0,24.483561786494086,24.462920330804526,24.57057652775207,24.542335978028223,24.471359321182547,24.565690311646446,24.518295417162896
49,490.0,24.501865950368682,24.482041043644458,24.585468084055556,24.55832201298233,24.49012575727164,24.5807692052269,24.53516195230213
50,500.0,24.519102518017103,24.50004734496802,24.599487561481304,24.57337388020104,24.507799196839308,24.594965597385986,24.55104846417752
51,510.0,24.535352571861672,24.517023797513144,24.61270152281165,24.587562695092146,24.524462506832947,24.608346795511,24.56602904612739
52,520.0,24.550689672871588,24.533047127946535,24.625170319931613,24.600952957750682,24.540190882959628,24.620973832173622,24.580170954373777
53,530.0,24.56518067903413,24.54818707854171,24.636948774275535,24.613603275161633,24.555052682494058,24.632902151891034,24.593535347650242
54,540.0,24.578886462211848,24.562507153259165,24.648086772144822,24.625566993404764,24.569110153962548,24.644182212050435,24.606177935593177
55,550.0,24.591862537472945,24.576065272866433,24.65862978680652,24.63689275240314,24.58242007797149,24.654860010018442,24.618149548473312
56,560.0,24.60415961687593,24.588914351497078,24.668619337461138,24.647624973839434,24.595034331287682,24.664977546576353,24.629496638936708
57,570.0,24.615824097834054,24.601102805196437,24.678093393632334,24.657804291252145,24.60700038444631,24.67457323429557,24.640261724830246
58,580.0,24.626898494723058,24.612675001429498,24.68708673224006,24.66746792998736,24.618361741662522,24.683682258191258,24.650483780853875
59,590.0,24.637421821120107,24.623671657231124,24.695631253575574,24.676650043556364,24.629158330530597,24.69233689489192,24.66019858565899
60,600.0,24.64742992900264,24.634130192570282,24.703756261476844,24.68538201200731,24.63942684793468,24.70056679568424,24.669439030070137
61,610.0,24.656955810332047,24.644085044574528,24.71148871225228,24.693692707118664,24.649201067685446,24.70839923801945,24.678235391308156
62,620.0,24.666029865705173,24.653567947477864,24.718853436268073,24.70160872855733,24.658512114627076,24.71585934941479,24.68661557741869
63,630.0,24.67468014411159,24.662608182481744,24.72587333556811,24.709154614563854,24.66738870931872,24.72297030716654,24.694605345534878
64,640.0,24.682932557276352,24.671232801159782,24.73256956043949,24.716353030250673,24.675857386827037,24.729753516788154,24.702228497116824
65,650.0,24.690811071611854,24.679466825553455,24.73896166743266,24.723224936187755,24.68394269271111,24.736228771741928,24.709507052891954
66,660.0,24.698337880416023,24.6873334276793,24.745067761041515,24.72978973958668,24.691667358862265,24.7424143966454,24.716461409865392
67,670.0,24.705533558583937,24.69485409083885,24.750904620929266,24.736065430109115,24.699052461531075,24.748327375891908,24.723110482463852
68,680.0,24.712417201844737,24.702048754794728,24.756487816361012,24.742068702049846,24.706117563559697,24.75398346934013,24.729471829612613
69,690.0,24.719006552248977,24.708935946629538,24.761831809291596,24.747815064435525,24.712880842603283,24.759397316546238,24.735561769322466
70,700.0,24.725318111437844,24.71553289887708,24.766950047375925,24.753318940381927,24.71935920688412,24.764582530808408,24.741395482163174
71,710.0,24.731367243044083,24.721855656311856,24.771855047999708,24.758593756889685,24.725568399843265,24.76955178414415,24.746987104838425
72,720.0,24.737168265370286,24.727919172626592,24.776558474318932,24.76365202610765,24.731523094891102,24.774316884185616,24.752349814924088
73,730.0,24.742734535410335,24.733737398073213,24.78107120415596,24.7685054189872,24.737236981303713,24.77888884385858,24.757495907709753
74,740.0,24.74807852511105,24.73932335901653,24.785403392509274,24.7731648321171,24.742722842202173,24.78327794460814,24.762436865970706
75,750.0,24.753211890676496,24.7446892302427,24.789564528343767,24.777640448460417,24.74799262543204,24.787493793834827,24.767183423402443
76,760.0,24.758145535645696,24.749846400763335,24.793563486251628,24.78194179261136,24.75305750807213,24.79154537715849,24.771745622365795
77,770.0,24.762889668350812,24.754805533775528,24.797408573503795,24.78607778113556,24.75792795521787,24.795441106008518,24.776132866516235
78,780.0,24.76745385434524,24.75957662136029,24.801107572956845,24.790056768483,24.76261377360974,24.799188861034096,24.780353968828194
79,790.0,24.771847064271704,24.764169034442688,24.80466778222918,24.793886588911622,24.76712416061773,24.802796031735458,24.784417195468695
80,800.0,24.77607771764045,24.768591568473795,24.808096049505224,24.797574594816513,24.771467749033917,24.80626955269029,24.78833030592304
81,810.0,24.780153722899442,24.772852485246048,24.81139880630118,24.801127691807448,24.77565264807736,24.80961593670558,24.7921005897351
82,820.0,24.784082514144597,24.776959551214333,24.814582097483704,24.80455237084868,24.779686480972416,24.812841305189195,24.79573490018155
83,830.0,24.787871084803413,24.780920072650826,24.817651608793607,24.80785473773551,24.78357641942472,24.815951416000942,24.799239685171106
84,840.0,24.79152601856379,24.784740927925604,24.82061269211628,24.811040540160946,24.787329215279332,24.81895168902693,24.80262101562547
85,850.0,24.79505351779903,24.78842859718308,24.823470388705115,24.814115192591427,24.79095122962733,24.821847229675576,24.805884611571415
86,860.0,24.79845942972941,24.791989189646895,24.82622945054212,24.817083799150478,24.794448459586327,24.824642850498307,24.809035866156513
87,870.0,24.801749270510395,24.79542846876795,24.828894360005922,24.819951174695035,24.79782656296825,24.827343091092533,24.812079867770585
88,880.0,24.804928247440927,24.798751875412147,24.83146934800207,24.822721864240417,24.80109088102194,24.829952236449696,24.815021420443827
89,890.0,24.808001279456693,24.80196454925354,24.83395841068403,24.82540016088393,24.804246459420312,24.83247433388138,24.817865062672315
90,900.0,24.810973016054596,24.80507134853287,24.836365324897887,24.82799012235592,24.80729806764184,24.834913208647254,24.820615084808356
91,910.0,24.813847854789163,24.808076868323415,24.838693662448954,24.830495586317774,24.81025021689112,24.837272478399267,24.823275545137456
92,920.0,24.816629957453625,24.81098545743238,24.840946803304746,24.832920184511405,24.81310717667717,24.839555566544064,24.825850284756505
93,930.0,24.819323265069404,24.813801234046377,24.843127947814597,24.835267355864847,24.815872990165698,24.84176571460999,24.82834294135148
94,940.0,24.82193151177329,24.81652810023572,24.84524012803203,24.837540358630964,24.818551488406737,24.843905993710496,24.83075696196851
95,950.0,24.82445823769914,24.81916975540416,24.847286218212517,24.83974228164727,24.821146303533006,24.84597931517118,24.833095614860085
96,960.0,24.826906800930324,24.82172970877471,24.849268944559622,24.841876054787427,24.82366088100786,24.84798844039455,24.83536200048298
97,970.0,24.829280388609792,24.824211290986373,24.85119089427208,24.843944458665874,24.826098491007723,24.849935990019354,24.837559061715783
98,980.0,24.83158202726264,24.826617664878288,24.85305452395902,24.845950133662132,24.828462238999965,24.851824452437786,24.839689593358898
99,990.0,24.83381459240056,24.82895183551984,24.85486216745845,24.847895588313854,24.830755075588122,24.85365619171507,24.841756250974253
100,1000.0,24.835980817466357,24.831216659551128,24.8566160431242,24.849783207130102,24.832979805674217,24.855433454963478,24.843761559116086
