,temperature,B1--NaCl--rock-salt a=5.3434,B2--CsCl a=3.2587,mp-1080022 a=6.5194,oqmd-756624 a=4.4872,oqmd-756626 a=3.8543,oqmd-756628 a=5.9269,oqmd-756632 a=5.9683,oqmd-756633 a=6.5019,oqmd-756641 a=4.5537,oqmd-756650 a=4.6154
20,200.0,-3.804513747619143,-5.069126855616205,-5.10112025459526,-4.932085714298064,-4.919980274241805,-4.904527451717467,-4.879325575780302,-5.088815333446874,-4.99966393826153,-4.915222302668594
21,210.0,-3.807676462437276,-5.071979496848931,-5.103860248138934,-4.935096312276013,-4.922676887818788,-4.907570805165229,-4.882328010272898,-5.091549347465616,-5.00219784863632,-4.918192125214885
22,220.0,-3.8109528955720027,-5.074946451957497,-5.106713548784525,-4.938221984786994,-4.925485829264376,-4.910729728117481,-4.885446391502406,-5.0943964231075025,-5.004840737413046,-4.921276417158585
23,230.0,-3.8143388113483017,-5.078023386713671,-5.1096759407844745,-4.941458339519866,-4.928402988336664,-4.913999853292557,-4.888676297819795,-5.097352362091556,-5.007588822569047,-4.924470922912155
24,240.0,-3.817830259863463,-5.081206253287368,-5.112743477086648,-4.9448012814580675,-4.931424508716254,-4.9173771061766285,-4.8920136076197425,-5.100413232231881,-5.01043853857106,-4.927771665286622
25,250.0,-3.821423547117446,-5.084491267393125,-5.115912459566008,-4.948246986162379,-4.934546770621538,-4.920857673605851,-4.895454474599635,-5.103575348199595,-5.013386523418266,-4.931174924896823
26,260.0,-3.8251152183681993,-5.0878748868963255,-5.119179420135626,-4.951791879235014,-4.937766373949187,-4.924437991009951,-4.898995302791792,-5.106835252902938,-5.016429605880815,-4.934677217947572
27,270.0,-3.8289020255874497,-5.091353792067127,-5.1225411030461565,-4.955432613367689,-4.94108012205604,-4.928114715578818,-4.902632727503195,-5.110189700085521,-5.019564792737423,-4.938275277561383
28,280.0,-3.832780934077157,-5.094924867394442,-5.125994448289663,-4.959166050439454,-4.944485006626699,-4.931884713490423,-4.906363592745656,-5.113635638018665,-5.022789256821447,-4.941966036550882
29,290.0,-3.836749081106821,-5.098585185033368,-5.1295365764371095,-4.962989242840876,-4.947978193617607,-4.935745036581306,-4.91018493636754,-5.117170194415981,-5.026100325637314,-4.945746611490328
30,300.0,-3.8408037619872144,-5.102331989702879,-5.133164774578025,-4.966899420243468,-4.951557010046267,-4.939692912159982,-4.9140939723755075,-5.120790662615852,-5.029495470527838,-4.949614287412612
31,310.0,-3.844942466290186,-5.106162684986363,-5.136876483558982,-4.970893972042419,-4.955218932035936,-4.943725726753467,-4.918088079948877,-5.124494488895617,-5.032972296875894,-4.9535665046152335
32,320.0,-3.8491627737011105,-5.110074820834066,-5.14066928616008,-4.974970437594055,-4.958961573639056,-4.947841010921997,-4.9221647851265535,-5.128279260882726,-5.036528534826337,-4.957600848130103
33,330.0,-3.853462420060601,-5.114066082283618,-5.144540896523893,-4.979126492247519,-4.9627826768893755,-4.952036433994662,-4.926321751808054,-5.132142696913881,-5.040162030629329,-4.961715034570753
34,340.0,-3.857839277934114,-5.118134279201381,-5.148489150391964,-4.983359938479138,-4.966680102355972,-4.956309791738297,-4.930556771303478,-5.136082636394497,-5.0438707387665005,-4.965906903781732
35,350.0,-3.8622913020675553,-5.122277336949574,-5.152511996114176,-4.9876686950196305,-4.970651820678358,-4.9606589929386775,-4.934867754006955,-5.1400970310106215,-5.047652714658141,-4.970174409006403
36,360.0,-3.8668165574178124,-5.12649328788818,-5.156607486748483,-4.992050789778328,-4.974695904808908,-4.965082056805523,-4.93925271862461,-5.144183936607093,-5.051506108070593,-4.974515608506115
37,370.0,-3.8714132253342846,-5.130780263704577,-5.1607737724022735,-4.996504350063746,-4.978810522886376,-4.9695770974226425,-4.943709779931953,-5.148341505919387,-5.055429156482969,-4.978928658771314
38,380.0,-3.8760795279324904,-5.135136488323205,-5.165009093620193,-5.001027596795723,-4.982993931689132,-4.974142324303198,-4.948237152507149,-5.152567981699269,-5.059420179872925,-4.983411807397866
39,390.0,-3.8808138316533696,-5.1395602714809385,-5.169311775167338,-5.005618837470854,-4.98724447079101,-4.978776031537574,-4.952833135896648,-5.1568616907336855,-5.063477575034091,-4.9879633864215585
40,400.0,-3.8856145660557333,-5.14405000300055,-5.173680220406776,-5.010276461035791,-4.9915605566560295,-4.98347660094778,-4.957496111267262,-5.161221038134984,-5.067599810984847,-4.992581806349211
41,410.0,-3.890480181615488,-5.148604147304967,-5.178112905993343,-5.0149989299309405,-4.995940678301569,-4.988242474142223,-4.962224529107487,-5.165644502081683,-5.0717854242972225,-4.997265552780325
42,420.0,-3.8954092543080456,-5.1532212384768785,-5.182608377218436,-5.01978477832559,-5.000383392022722,-4.993072177646782,-4.967016921385416,-5.170130629292255,-5.076033014942713,-5.002013178806552
43,430.0,-3.9004004016073757,-5.157899875881141,-5.187165243633965,-5.024632606263965,-5.004887317406819,-4.997964295634992,-4.971871874929889,-5.174678030472227,-5.080341242571795,-5.006823303674462
44,440.0,-3.905452279417224,-5.162638719994142,-5.191782174875833,-5.029541074478087,-5.0094511335260945,-5.00291747197,-4.976788046798777,-5.179285376425332,-5.084708822876228,-5.011694605761425
45,450.0,-3.9105636307865836,-5.167436488473846,-5.196457897189319,-5.034508902069383,-5.014073575037211,-5.007930410509774,-4.981764147539873,-5.183951394305457,-5.089134524050203,-5.016625820479321
46,460.0,-3.915733250273509,-5.1722919528373446,-5.20119118983144,-5.03953486170091,-5.018753429046843,-5.013001869404619,-4.98679894050856,-5.188674864147186,-5.093617164531735,-5.0216157371219
47,470.0,-3.920959959597205,-5.177203935185781,-5.2059808819477675,-5.044617777654335,-5.023489531972594,-5.018130662644469,-4.991891246371586,-5.193454615900314,-5.0981556090271996,-5.026663194821486
48,480.0,-3.926242628992956,-5.182171305089692,-5.210825849751232,-5.049756521171083,-5.028280766688769,-5.023315633036269,-4.997039924150947,-5.198289526335293,-5.1027487668994596,-5.031767079716986
49,490.0,-3.9315801712856246,-5.187192976949142,-5.215725013657764,-5.054950009431546,-5.03312605977063,-5.028555695689686,-5.0022438890749985,-5.203178516444095,-5.107395589258865,-5.036926323047042
50,500.0,-3.936971546819313,-5.1922679074905265,-5.220677335956397,-5.060197202024764,-5.038024379289473,-5.033849786056399,-5.007502089556587,-5.208120548967289,-5.112095066447084,-5.042139897295096
51,510.0,-3.942415812330818,-5.197395093258056,-5.2256818183682725,-5.065497097994239,-5.042974732168806,-5.0391968858244525,-5.01281351656165,-5.213114626069242,-5.116846226447832,-5.047406815535576
52,520.0,-3.9479119232965827,-5.202573568522834,-5.230737499840826,-5.070848735344357,-5.0479761626308415,-5.044596025312902,-5.0181772051663005,-5.218159786990001,-5.121648132751444,-5.052726128111443
53,530.0,-3.9534589841371615,-5.207802403174331,-5.235843454772642,-5.076251187090016,-5.053027749344415,-5.0500462431354425,-5.0235922170394804,-5.223255106401344,-5.126499882304059,-5.058096919849749
54,540.0,-3.959056104998643,-5.213080700837508,-5.240998790864022,-5.081703560229341,-5.058128604611155,-5.055546649712303,-5.02905765255873,-5.228399692296353,-5.131400603733927,-5.063518310206367
55,550.0,-3.9647024052849758,-5.218407597157613,-5.246202647662568,-5.087204995172089,-5.063277871841371,-5.061096338625795,-5.03457264404413,-5.233592684215416,-5.136349456399064,-5.068989450821132
56,560.0,-3.970397072394541,-5.223782258094729,-5.25145419462984,-5.09275466111235,-5.068474724349854,-5.066694495959914,-5.040136354211946,-5.2388332519290985,-5.141345628037474,-5.074509523520191
57,570.0,-3.9761392602718817,-5.229203878414986,-5.256752629781315,-5.09835175711442,-5.073718363755726,-5.072340276085012,-5.045747974557794,-5.244120593474348,-5.146388333912281,-5.0800777373459045
58,580.0,-3.9819282229752337,-5.234671680276443,-5.262097178447833,-5.103995510103488,-5.079008018692819,-5.078032903571843,-5.051406721997109,-5.249453934145556,-5.1514768150465375,-5.085693330858881
59,590.0,-3.987763134494756,-5.240184911669595,-5.267487091468788,-5.109685172411692,-5.084342943298867,-5.0837716022452675,-5.0571118459069115,-5.2548325249492605,-5.156610337674967,-5.0913555669470485
60,600.0,-3.9936433785557623,-5.2457428455754656,-5.272921644618913,-5.115420021349519,-5.0897224162205426,-5.089555643330273,-5.0628626097898835,-5.260255641490104,-5.161788191338172,-5.097063734556954
61,610.0,-3.9995681189018115,-5.251344778302269,-5.278400136684698,-5.121199358672179,-5.095145739188892,-5.095384286313886,-5.068658306636698,-5.265722582612789,-5.167009688353072,-5.1028171455692615
62,620.0,-4.005536743076261,-5.256990028831164,-5.283921889050886,-5.127022508092442,-5.100612236007938,-5.101256862969105,-5.074498257512504,-5.271232669422777,-5.172274162225988,-5.108615134469016
63,630.0,-4.011548539694287,-5.262677937450366,-5.289486244151275,-5.13288881516751,-5.106121251910615,-5.1071726783582,-5.080381798704473,-5.2767852445318235,-5.177580967110233,-5.114457057187681
64,640.0,-4.017602884409209,-5.268407864796262,-5.2950925649553575,-5.138797645174336,-5.111672152141553,-5.113131088254509,-5.086308282184164,-5.282379670597836,-5.18292947708674,-5.120342289187568
65,650.0,-4.023699141000625,-5.274179191251556,-5.3007402336085825,-5.144748385388357,-5.117264321283725,-5.11913145960415,-5.092277088041398,-5.288015329709273,-5.188319084575996,-5.126270227919762
66,660.0,-4.029836719247226,-5.279991315679809,-5.306428650986302,-5.150740438712778,-5.122897162129517,-5.1251731646578085,-5.098287613298611,-5.293691622362658,-5.193749200222897,-5.132240288065666
67,670.0,-4.0360150539075414,-5.285843654786807,-5.312157235521726,-5.156773228637506,-5.128570095546383,-5.131255638474949,-5.104339275083859,-5.299407967084759,-5.199219251730821,-5.138251902234184
68,680.0,-4.042233415625065,-5.291735642542367,-5.317925422825168,-5.162846193965281,-5.1342825588959,-5.137378293318333,-5.110431492081877,-5.305163798945519,-5.204728683279061,-5.14430451995891
69,690.0,-4.048491376820204,-5.297666728996842,-5.3237326645234155,-5.168958791400322,-5.140034005805886,-5.143540502958845,-5.11656372173524,-5.310958569618073,-5.210276955023315,-5.1503976086004215
70,700.0,-4.054788379298445,-5.303636379930047,-5.329578427922161,-5.175110492543935,-5.145823905551639,-5.149741796069676,-5.12273542217765,-5.31679174609145,-5.215863541899579,-5.156530649718075
71,710.0,-4.061123800965182,-5.309644076253873,-5.335462195454053,-5.181300785127017,-5.15165174209593,-5.155981595005521,-5.128946079904328,-5.3226628102091995,-5.221487933681921,-5.1627031415884455
72,720.0,-4.06749719550037,-5.315689313281433,-5.341383463442075,-5.187529170065877,-5.1575170133657355,-5.16225935550209,-5.135195168053058,-5.328571258551921,-5.227149633785647,-5.1689145949101825
73,730.0,-4.073908009256903,-5.321771599878749,-5.34734174244268,-5.19379516281564,-5.163419231924084,-5.168574736333816,-5.141482212103468,-5.334516600991982,-5.232848159539292,-5.175164537502773
74,740.0,-4.08035587538059,-5.327890458532825,-5.3533365558863055,-5.200098292770354,-5.169357922523941,-5.174927041549516,-5.147806714596545,-5.340498360701427,-5.2385830406055955,-5.181452507622279
75,750.0,-4.086840310289591,-5.334045424129093,-5.359367439937681,-5.206438101134852,-5.1753326228411085,-5.181315850541606,-5.154168222321876,-5.346516073605952,-5.244353819162273,-5.187778057961759
76,760.0,-4.093360608442177,-5.340236044140197,-5.365433942945006,-5.212814142155745,-5.181342882875109,-5.187740741543108,-5.160566267292901,-5.352569287770561,-5.250160049459918,-5.194140753930972
77,770.0,-4.099916457304388,-5.3464618775237165,-5.371535625309248,-5.219225981796903,-5.187388264221964,-5.194201226799718,-5.167000409248098,-5.358657562912964,-5.256001297052101,-5.200540171248605
78,780.0,-4.1065074166924544,-5.352722494701904,-5.377672058190215,-5.225673198698531,-5.193468339562958,-5.200696864740879,-5.173470215625393,-5.3647804702300155,-5.2618771385138094,-5.206975898945923
79,790.0,-4.113133140203575,-5.359017477148967,-5.383842823922864,-5.232155379880048,-5.199582692288379,-5.207227247096549,-5.179975261936787,-5.370937591526999,-5.267787161350639,-5.213447537401972
80,800.0,-4.1197930581767475,-5.365346416582134,-5.390047515367952,-5.238672125719537,-5.205730916882691,-5.2137918688140505,-5.186515135194278,-5.377128519193958,-5.273730962730664,-5.219954695705911
81,810.0,-4.126486923953693,-5.371708914954726,-5.396285735179329,-5.245223044627284,-5.211912617352148,-5.220390455704714,-5.193089440689754,-5.383352855603894,-5.279708150333687,-5.226496995236581
82,820.0,-4.133214105276756,-5.3781045840060715,-5.402557096084032,-5.251807756547564,-5.218127407315637,-5.22702257952964,-5.199697777736866,-5.389610213005975,-5.285718340775668,-5.2330740661148845
83,830.0,-4.139974331497322,-5.384533044979224,-5.408861219892386,-5.258425890159774,-5.224374910019449,-5.233687659980907,-5.206339767355066,-5.395900212855001,-5.291761160358085,-5.23968554920931
84,840.0,-4.146767419148909,-5.390993928003664,-5.41519773763636,-5.265077083457348,-5.230654757587725,-5.240385499914973,-5.2130150364378345,-5.402222485773266,-5.29783624388729,-5.246331093186587
85,850.0,-4.15359251376977,-5.397486871928877,-5.421566289017065,-5.271760983598558,-5.236966590957321,-5.247115664974901,-5.2197232176385935,-5.4085766709632015,-5.30394323509383,-5.253010359111384
86,860.0,-4.160449493090222,-5.404011524450701,-5.427966522327104,-5.2784772461268155,-5.243310059160105,-5.253877752081994,-5.226463952757252,-5.414962416104167,-5.310081785664796,-5.259723011887844
87,870.0,-4.1673382149865645,-5.410567541039517,-5.434398093648049,-5.285225534538098,-5.249684819869886,-5.260671601245006,-5.233236901027554,-5.421379377210013,-5.316251555241232,-5.266468728383759
88,880.0,-4.1742580860527,-5.417154585287824,-5.440860667081385,-5.29200552119361,-5.256090538311564,-5.26749662662443,-5.240041712539325,-5.427827217786251,-5.322452211810107,-5.273247192519158
89,890.0,-4.181208690542022,-5.423772328175887,-5.447353914669492,-5.29881688518017,-5.2625268871099005,-5.274352400625561,-5.2468780501884575,-5.434305609250448,-5.328683429943984,-5.2800580974681495
90,900.0,-4.188189834136416,-5.430420448385241,-5.453877515390056,-5.305659314786857,-5.268993546673658,-5.281238822644278,-5.253745604246138,-5.440814230128009,-5.334944892078239,-5.286901142044101
91,910.0,-4.195201199970726,-5.437098631560002,-5.460431155519588,-5.3125325032633866,-5.2754902040080145,-5.28815555913629,-5.260644044898864,-5.447352766453042,-5.341236287484825,-5.293776032577688
92,920.0,-4.202242582802978,-5.443806570388483,-5.4670145282435625,-5.3194361535496215,-5.282016553458869,-5.295102206686402,-5.267573052809156,-5.453920910596739,-5.347557312102953,-5.300682485410741
93,930.0,-4.20931313721803,-5.450543963924544,-5.473627333256657,-5.326369971964471,-5.2885722959262536,-5.302078372135467,-5.274532341680574,-5.4605183621181785,-5.353907668894133,-5.30762022063997
94,940.0,-4.216412988806597,-5.457310518128419,-5.480269277148512,-5.333333675051506,-5.295157138640915,-5.309084141668808,-5.281521599945832,-5.467144826766961,-5.36028706653572,-5.3145889676402085
95,950.0,-4.223541950542471,-5.46410594512322,-5.486940072110452,-5.340326984176034,-5.301770795029484,-5.316117360080323,-5.28854053421142,-5.47380001639533,-5.36669522042086,-5.321588460289251
96,960.0,-4.230699414775601,-5.470929962817894,-5.4936394370155845,-5.347349626648925,-5.308412984850389,-5.32318166200265,-5.2955888614298,-5.480483649360504,-5.373131851857781,-5.328618440973881
97,970.0,-4.237885168539432,-5.477782295279057,-5.500367096300557,-5.354401336586697,-5.315083433375648,-5.330273361707474,-5.302666293916453,-5.487195449397869,-5.379596686974877,-5.335678656466144
98,980.0,-4.245099213376971,-5.484662672460988,-5.50712278011343,-5.361481852277088,-5.321781871695121,-5.337393091285784,-5.309772562332439,-5.493935146317576,-5.386089459137242,-5.342768861641525
99,990.0,-4.252340717660666,-5.491570829376021,-5.513906224266673,-5.368590920484282,-5.328508036913638,-5.34454055005722,-5.316907386369409,-5.500702475321465,-5.392609906168057,-5.349888814680365
100,1000.0,,,,,,,,,,
