,temperature,A15--Cr3Si a=5.4393,L1_2--AuCu3 a=4.3228,oqmd-29835 a=4.6536,oqmd-300421 a=4.3149,oqmd-756651 a=4.9039
81,810.0,24.81768040507961,24.82537646774615,24.814503218357782,24.82606970177101,24.81942089325386
82,820.0,24.820699457909548,24.828215126469352,24.81760285221216,24.828897356058675,24.822403079290034
83,830.0,24.823610797286317,24.83095229039109,24.820591724745185,24.831623903789605,24.82527865340379
84,840.0,24.826419478472026,24.833592735467843,24.823475044223603,24.83425410295148,24.828052631491175
85,850.0,24.82913026407963,24.836140960318204,24.826257716728183,24.836792435216296,24.830729738236343
86,860.0,24.831747644139217,24.838601205305498,24.82894436692663,24.83924312495424,24.833314427143844
87,870.0,24.834275854577005,24.840977470106345,24.83153935719857,24.841610156741616,24.835810898982327
88,880.0,24.83671889425388,24.843273529904437,24.8340468052674,24.84389729149256,24.83822311878513
89,890.0,24.83908054068515,24.845492950326786,24.836470600462228,24.8461080813424,24.84055483153076
90,900.0,24.84136436455983,24.847639101235938,24.83881441873586,24.848245883389456,24.842809576622056
91,910.0,24.843573743164644,24.849715169470528,24.841081736543313,24.85031387239254,24.84499070126757
92,920.0,24.84571187280055,24.8517241706418,24.84327584368318,24.85231505251633,24.847101372857104
93,930.0,24.847781780283896,24.853668960038068,24.845399855178385,24.85425226820503,24.84914459042043
94,940.0,24.84978633360151,24.855552242738707,24.8474567222946,24.856128214255524,24.851123195242838
95,950.0,24.851728251794984,24.85737658298983,24.84944924274992,24.85794544515634,24.85303988070729
96,960.0,24.85361011413742,24.859144412905508,24.851380070193812,24.859706383758972,24.854897201431342
97,970.0,24.855434368654876,24.86085804054183,24.853251723010327,24.8614133293264,24.856697581749618
98,980.0,24.857203340049075,24.86251965741786,24.855066592499618,24.863068465014916,24.858443323600337
99,990.0,24.858919237072314,24.86413134548644,24.85682695048998,24.86467386483356,24.860136613860586
100,1000.0,24.860584159388715,24.865695083647708,24.85853495642388,24.866231500123547,24.861779531171344
