,temperature,C1--CaF2--fluorite a=6.2783,mp-1077372 a=10.5532,mp-193 a=3.2689,oqmd-19517 a=12.3189,oqmd-756621 a=4.8144,oqmd-756637 a=3.2754,oqmd-756645 a=7.7855
42,420.0,2.5773603511785094e-05,2.5055359182193086e-05,2.8408200713361506e-05,2.7899495971805053e-05,2.7325886861463987e-05,3.003799288273809e-05,3.4355226029880175e-05
43,430.0,2.5839970874816754e-05,2.5119616729369195e-05,2.848029766292923e-05,2.7971747077427733e-05,2.7403704000235124e-05,3.0116872712779245e-05,3.437028110255788e-05
44,440.0,2.5904418804241668e-05,2.5182121723413318e-05,2.8550766900494314e-05,2.8042297879234608e-05,2.7479836751707198e-05,3.019415268103023e-05,3.4381267255257565e-05
45,450.0,2.5967117536868934e-05,2.5243030080798616e-05,2.861979408156223e-05,2.8111310042309113e-05,2.755446470073342e-05,3.0269987251637772e-05,3.43898758131536e-05
46,460.0,2.602821684510183e-05,2.5302494336660605e-05,2.8687498951717435e-05,2.817894925023861e-05,2.7627724776904517e-05,3.0344539518848393e-05,3.439528023213071e-05
47,470.0,2.608786726232505e-05,2.536064282280915e-05,2.8754011460217577e-05,2.8245330586790403e-05,2.7699734516982824e-05,3.041793053701877e-05,3.4397155739173574e-05
48,480.0,2.614618757493791e-05,2.5417589357883193e-05,2.881944687402515e-05,2.8310563777399577e-05,2.777063852089201e-05,3.0490238472725123e-05,3.43967062328812e-05
49,490.0,2.620329227021101e-05,2.5473440616992174e-05,2.8883888390775957e-05,2.8374751985002316e-05,2.784052919848182e-05,3.0561619223906445e-05,3.4393618267217934e-05
50,500.0,2.6259280631691673e-05,2.55282881336178e-05,2.8947443422716862e-05,2.8437996926824074e-05,2.7909481235768903e-05,3.063213394560962e-05,3.438634894928796e-05
51,510.0,2.6314259869203165e-05,2.5582219222991316e-05,2.9010198644014698e-05,2.8500380188721147e-05,2.797761779043704e-05,3.070185108601613e-05,3.437715641206169e-05
52,520.0,2.636831262375612e-05,2.5635310355957098e-05,2.9072220035604448e-05,2.8561993613790366e-05,2.8044997800279654e-05,3.077088812627918e-05,3.4366415558627334e-05
53,530.0,2.642150120369755e-05,2.5687637542361822e-05,2.9133572505217973e-05,2.8622897708876753e-05,2.8111686844940192e-05,3.083928979392316e-05,3.435297347561527e-05
54,540.0,2.6473902624326253e-05,2.5739254753606287e-05,2.9194328340315513e-05,2.8683151860135537e-05,2.81777623011811e-05,3.090714647444303e-05,3.4336996560864203e-05
55,550.0,2.6525591163930184e-05,2.579023496256328e-05,2.9254548792340227e-05,2.8742821453997794e-05,2.8243270665938275e-05,3.097446554819366e-05,3.431862244323316e-05
56,560.0,2.6576620367099367e-05,2.58406338520937e-05,2.9314260054980877e-05,2.8801957684518887e-05,2.830828321760802e-05,3.104133158815499e-05,3.4298283777445366e-05
57,570.0,2.6627029876664684e-05,2.5890481220525164e-05,2.9373531393570865e-05,2.8860608009736967e-05,2.8372848314531535e-05,3.110782868731069e-05,3.427523189826474e-05
58,580.0,2.6676885359442705e-05,2.5939831099784303e-05,2.9432407177852865e-05,2.891882391443398e-05,2.8437009988944153e-05,3.117393615025221e-05,3.425154020690209e-05
59,590.0,2.6726236482701275e-05,2.59887317691985e-05,2.9490923144765553e-05,2.8976651230699512e-05,2.850079898868967e-05,3.123971603245555e-05,3.4225816491453406e-05
60,600.0,2.6775105222959096e-05,2.603722765177077e-05,2.954911411023369e-05,2.903411839187765e-05,2.8564264246096846e-05,3.130524138292347e-05,3.419654964477709e-05
61,610.0,2.6823542063990886e-05,2.608534671696953e-05,2.9607012072690625e-05,2.9091265064967103e-05,2.8627438084764885e-05,3.13705202237853e-05,3.416536824904673e-05
62,620.0,2.6871589568825662e-05,2.6133111826883123e-05,2.9664659942892278e-05,2.9148112924388982e-05,2.869036250608412e-05,3.143557149355511e-05,3.4133025497723656e-05
63,630.0,2.691926457964538e-05,2.6180549229500757e-05,2.972206821154838e-05,2.9204714622768703e-05,2.8753071898959474e-05,3.1500439749898835e-05,3.409992411483688e-05
64,640.0,2.6966607267059984e-05,2.6227704698705058e-05,2.977928114724145e-05,2.926108490943286e-05,2.8815572884628175e-05,3.1565153017478144e-05,3.4064468736937534e-05
65,650.0,2.701364472540051e-05,2.627460571990183e-05,2.983633196991873e-05,2.9317242377290436e-05,2.8877894884409178e-05,3.162974897592798e-05,3.402670429769722e-05
66,660.0,2.706040063035294e-05,2.6321272443806885e-05,2.9893222299917843e-05,2.9373233245909147e-05,2.8940092353596895e-05,3.169424473646719e-05,3.398848860255646e-05
67,670.0,2.710690109673359e-05,2.6367716642567327e-05,2.9949967517921246e-05,2.942907068801226e-05,2.9002158410258622e-05,3.175864529559397e-05,3.3948041162087716e-05
68,680.0,2.7153166801152527e-05,2.6413957589661685e-05,3.0006613377436537e-05,2.9484754642010276e-05,2.9064126294928015e-05,3.18229792739285e-05,3.390482663485419e-05
69,690.0,2.719922364251393e-05,2.6460027600100137e-05,3.0063175489190972e-05,2.9540327593957825e-05,2.912602268873049e-05,3.188728270100822e-05,3.386049881096465e-05
70,700.0,2.7245081525531434e-05,2.650594950373282e-05,3.0119651864009647e-05,2.9595803889642727e-05,2.9187853468981157e-05,3.195156565465218e-05,3.381508923329895e-05
71,710.0,2.72907745831194e-05,2.655172365376063e-05,3.017607231657075e-05,2.9651198733436653e-05,2.92496356321121e-05,3.201584115077846e-05,3.376946861083967e-05
72,720.0,2.733630256063479e-05,2.6597367703205398e-05,3.0232456832295657e-05,2.9706544939211963e-05,2.9311405460968837e-05,3.208013375889943e-05,3.372098573595512e-05
73,730.0,2.7381681641486566e-05,2.6642910601397752e-05,3.028880633463044e-05,2.9761819294114097e-05,2.937316236216096e-05,3.2144431776254185e-05,3.366827741082602e-05
74,740.0,2.742694672441649e-05,2.6688350702555896e-05,3.0345143892224713e-05,2.981705662944046e-05,2.9434900914797198e-05,3.220878004169005e-05,3.3619190795456404e-05
75,750.0,2.747209399977828e-05,2.6733709723684268e-05,3.0401496106205944e-05,2.9872279345285508e-05,2.9496675005714403e-05,3.22731880834276e-05,3.35693778039369e-05
76,760.0,2.7517137979005382e-05,2.6778996766542955e-05,3.0457855080328934e-05,2.992750003721665e-05,2.9558469920910802e-05,3.2337663970601135e-05,3.351329983568711e-05
77,770.0,2.756209982221055e-05,2.682421470896255e-05,3.051422543900543e-05,2.9982719065681424e-05,2.962033343949104e-05,3.240222263791355e-05,3.3456721473043634e-05
78,780.0,2.7606989494423287e-05,2.6869398780726536e-05,3.057062905295423e-05,3.0037937538916842e-05,2.9682236238211747e-05,3.246685150404521e-05,3.3401140490651814e-05
79,790.0,2.765181141507108e-05,2.6914535753339618e-05,3.062708465978766e-05,3.009318306869821e-05,2.9744194010730402e-05,3.253160514196831e-05,3.33451985476844e-05
80,800.0,2.7696578342200177e-05,2.6959644494774674e-05,3.068360801953877e-05,3.0148483196196952e-05,2.9806245004373145e-05,3.25964762767028e-05,3.3283686142707626e-05
81,810.0,2.7741294988561072e-05,2.7004737956807005e-05,3.074017386566623e-05,3.0203808847840216e-05,2.986836617462449e-05,3.266144036487405e-05,3.321896158430603e-05
82,820.0,2.7785978497826052e-05,2.704981200245949e-05,3.079681381372877e-05,3.0259173705977868e-05,2.9930596339029213e-05,3.272655138418972e-05,3.315918652126593e-05
83,830.0,2.7830636575271228e-05,2.7094892144159904e-05,3.0853538780905975e-05,3.0314617990950637e-05,2.9992923093684604e-05,3.279180255088417e-05,3.3098702883593025e-05
84,840.0,2.7875279851303176e-05,2.7139961896821762e-05,3.091034709812662e-05,3.0370128526719512e-05,3.0055374963225894e-05,3.285718347557195e-05,3.303311041315963e-05
85,850.0,2.7919916821507512e-05,2.718505465122235e-05,3.096726488024039e-05,3.0425723325289965e-05,3.011793348425363e-05,3.292275355843004e-05,3.296646421231727e-05
86,860.0,2.7964540112282165e-05,2.7230165605398452e-05,3.1024276724059635e-05,3.0481388251896038e-05,3.0180637663454936e-05,3.298848916395733e-05,3.2903933180146946e-05
87,870.0,2.800916639543968e-05,2.7275284814052008e-05,3.108138543210303e-05,3.053713650388107e-05,3.024347189298335e-05,3.30543733699801e-05,3.28369634182189e-05
88,880.0,2.8053813564314103e-05,2.7320454789866383e-05,3.113862930865411e-05,3.059300126944829e-05,3.0306425988168047e-05,3.312043858734222e-05,3.27648098169195e-05
89,890.0,2.8098474264607358e-05,2.7365668134296607e-05,3.1195997883621067e-05,3.0648962437503177e-05,3.0369557749009345e-05,3.3186697649910095e-05,3.269422904747726e-05
90,900.0,2.8143142509715327e-05,2.741089804701971e-05,3.125348108301491e-05,3.070501811428053e-05,3.0432854125275948e-05,3.325313886058646e-05,3.262365755441741e-05
91,910.0,2.8187852064769195e-05,2.745618333897604e-05,3.1311106938327055e-05,3.076120424012896e-05,3.0496285400234855e-05,3.331979050837767e-05,3.25499140691567e-05
92,920.0,2.823260638220831e-05,2.7501541980286415e-05,3.1368866650333456e-05,3.081750801765857e-05,3.0559898893891894e-05,3.338666318020413e-05,3.2473701840685286e-05
93,930.0,2.8277382822188846e-05,2.7546942063402988e-05,3.142676813699731e-05,3.087393493404965e-05,3.062369862059162e-05,3.3453736027442105e-05,3.240243421288683e-05
94,940.0,2.8322210674106196e-05,2.7592405262477605e-05,3.1484835563378204e-05,3.093049878627711e-05,3.068767204596425e-05,3.352101668207122e-05,3.232813802042878e-05
95,950.0,2.836708420876307e-05,2.7637933486271473e-05,3.1543060908099086e-05,3.098720209155973e-05,3.0751839078385546e-05,3.358852684321465e-05,3.225309177516529e-05
96,960.0,2.8412004488163725e-05,2.768353587932363e-05,3.160142584266371e-05,3.104405022249438e-05,3.0816181795532646e-05,3.3656278110911814e-05,3.217118577823154e-05
97,970.0,2.845699619240831e-05,2.7729221668000915e-05,3.165996705049121e-05,3.1101031875658586e-05,3.088074556263526e-05,3.37242406032015e-05,3.20986349356517e-05
98,980.0,2.8502048750141106e-05,2.7774987438112625e-05,3.171867991563168e-05,3.115816154279437e-05,3.094549727433833e-05,3.3792441992781375e-05,3.2019403489893765e-05
99,990.0,2.8547160732927252e-05,2.7820822960778023e-05,3.177755346090431e-05,3.1215456713333214e-05,3.1010445635630085e-05,3.386091377871127e-05,3.193437791932709e-05
100,1000.0,,,,,,,
