,temperature,A1--Cu--fcc a=4.5328,A15--beta-W a=5.7079,A2--W--bcc a=3.5801,A3'--alpha-La--double-hcp a=3.2169,A3--Mg--hcp a=3.2308,mp-1178608 a=2.9470,oqmd-1214767 a=3.8146,oqmd-1214856 a=11.0531,oqmd-1214945 a=7.7577
16,160.0,24.199075306201227,25.34079769811621,23.81197883275764,23.819349640943308,23.40617581718529,23.12121291700362,23.106948408499598,25.93477470223875,23.77900656077062
17,170.0,25.56337445494052,26.700909034882333,25.166024247221525,25.178888728364846,24.760299764047687,24.148610193701543,24.4359707440301,27.29862227193025,25.13211455337358
18,180.0,26.864187761379764,27.997887269122117,26.458078087261924,26.475651114821385,26.052453777894463,25.130621518348363,25.706374780708295,28.598874482887773,26.423318332593993
19,190.0,28.106385469434525,29.23659790138024,27.692741894974237,27.714375557222972,27.2872275224109,26.070420497944216,26.92221407014414,29.840462497456645,27.657214247430375
20,200.0,29.294431749834544,30.421485746806965,28.8742671213409,28.89942325721053,28.468865290934083,26.97097031481651,28.08729144942897,31.027887440203788,28.838046918000643
21,210.0,30.43239449752973,31.556592833164753,30.006551973749655,30.034780702498814,29.60126104342381,27.835013378281516,29.2051371432301,32.165239246795764,29.96970726529847
22,220.0,31.523968717996535,32.645586269725925,31.093155067597813,31.124077952866525,30.687970955025815,28.665073871214446,30.279006958083805,33.25622562745059,31.055746784739192
23,230.0,32.57250589612069,33.69179002661972,32.13731744695022,32.17061423469121,31.7322347554506,29.463467485135826,31.311891779682814,34.30420491452663,32.09939987214464
24,240.0,33.58104508138488,34.69821724398637,33.14198809153842,33.17738620675523,32.73700081030418,30.23231483335225,32.30653302500527,35.31221933985294,33.103609458986966
25,250.0,34.55234336687818,35.66760125987748,34.1098501337204,34.1471163135851,33.704952069696596,30.97355640922988,33.26544081869798,36.28302690628273,34.07105326062541
26,260.0,35.488904569892355,36.60242446166039,35.043346260203876,35.08227984886011,34.638531299659654,31.688967819681743,34.19091297077582,37.219130957898805,35.00416915822682
27,270.0,36.393005574766036,37.504944594391816,35.94470251457189,35.98513005713528,35.53996477623968,32.38017456306835,35.08505364124317,38.122807092784264,35.90517895667643
28,280.0,37.266720169936406,38.37721845849296,36.81595015243304,36.857721010402074,36.411284071594515,33.04866595578365,35.94979107628609,38.9961273650143,36.77611018498667
29,290.0,38.11194041613019,39.22112309134951,37.65894545258553,37.701928226969976,37.254345821396356,33.69580801810487,36.78689410699795,39.8409818853549,37.61881585078827
30,300.0,38.93039568932038,40.03837460919388,38.4753875286287,38.519467125428015,38.07084950898437,34.322855254903764,37.597987287211296,40.65909801079369,38.4349921974974
31,310.0,39.723669591616186,40.8305449202387,39.26683425958166,39.31190946915468,38.86235337911095,34.93096134060812,38.3845646573289,41.452057345978076,39.22619458486125
32,320.0,40.493214939497655,41.59907652767441,40.0347164929339,40.080697982732495,39.63028863095125,35.521188759383904,39.14800218400346,42.22131078552311,39.99385164702202
33,330.0,41.24036703684892,42.3452956340791,40.78035068485449,40.8271593265621,40.37597205275835,36.094517473098385,39.8895689592056,42.96819181736233,40.739277893004456
34,340.0,41.96635542833876,43.07042374407463,41.50495014068135,41.552515609291355,41.100617259596,36.651852698761914,40.61043725784817,43.693928291146065,41.46368491242736
35,350.0,42.67231431240787,43.7755879441188,42.20963500986326,42.25789460505206,41.8053446873654,37.1940318789479,41.31169155768359,44.39965283643883,42.16819134021224
36,360.0,43.359291775071945,44.46183001948277,42.89544117720203,42.94433882734061,42.491190484259484,37.72183092609524,41.994336623481935,45.08641209560735,42.85383172166076
37,370.0,44.0282579878404,45.130114550242034,43.56332817868092,43.6128135956026,43.159114427459755,38.23596981670265,42.65930475204168,45.75517491713781,43.52156440566985
38,380.0,44.680112496171716,45.781336111050194,44.214186256471706,44.264214215273576,43.81000697942041,38.73711760529197,43.30746226740213,46.406839637385495,44.17227858023181
39,390.0,45.31569070941432,46.41632568403606,44.848842654762095,44.89937237775622,44.444695585140146,39.225896921646395,43.939615347687734,47.04224056271933,44.80680055143639
40,400.0,45.93576968917988,47.03585638034281,45.46806724605125,45.51906187384514,45.063950299980256,39.702888008362535,44.556515257011576,47.66215374973217,45.42589935524115
41,410.0,46.541073320853144,47.640648553638655,46.07257756672773,46.12400370249682,45.66848882675434,40.16863234969664,45.15886304815397,48.26730216861318,46.03029178051081
42,420.0,47.13227694210147,48.23137437825012,46.66304333106519,46.71487064655336,46.258981031178884,40.62363593708357,45.74731379458892,48.85836032377074,46.62064687217963
43,430.0,47.71001149263134,48.80866195519978,47.24009048424853,47.292291378009374,46.83605299626095,41.06837221149269,46.322480403808676,49.435958396203304,47.19758997487939
44,440.0,48.27486724142624,49.373099001380474,47.80430484745274,47.8568541474948,47.400290668663736,41.50328471825085,46.88493705800211,50.000685963807996,47.76170636989769
45,450.0,48.82739714031872,49.92523616999241,48.35623540151243,48.40911010576571,47.95224314351628,41.92878950576117,47.43522232280269,50.55309534859557,48.31354455174642
46,460.0,49.36811984666674,50.465590044346136,48.89639724980533,48.949576298996575,48.49242562840472,42.34527729593351,47.97384196009981,51.093704633561295,48.85361918493697
47,470.0,49.897522452523546,50.99464584176278,49.4252742961912,49.47873837448221,49.02132212225218,42.753115450856505,48.501271476728554,51.62300038653879,49.38241377652473
48,480.0,50.41606295291748,51.5128598598086,49.94332166923369,49.99705302878049,49.53938784043123,43.15264975741277,49.017958437145055,52.14144012371723,49.900383095659684
49,490.0,50.92417248201583,52.02066169307664,50.45096792030628,50.50495022648372,50.04705141365906,43.54420604902484,49.52432456493748,52.64945454144101,50.40795536759943
50,500.0,51.42225734221172,52.51845624531158,50.94861701980515,51.00283521430658,50.54471688492442,43.92809168148296,50.02076765517737,53.1474495414144,50.90553426632311
51,510.0,51.91070084833635,53.00662555867744,51.436650172801784,51.49109035227138,51.03276552579348,44.304596877872314,50.50766331709608,53.6358080713897,51.39350072703222
52,520.0,52.389865006452276,53.4855304793829,51.91542747298323,51.9700767811716,51.511557490905446,44.67399595593615,50.985366564314184,54.11489180078183,51.872214597308506
53,530.0,52.860092044357515,53.95551217659229,52.38528941150209,52.44013594322875,51.98143332736681,45.036548449654745,51.45421326798456,54.585042648350104,52.342016143522926
54,540.0,53.32170580906975,54.41689352962155,52.84655825548759,52.90159097092211,52.44271535370735,45.39250013558029,51.91452148643418,55.04658417709082,52.803227427173404
55,550.0,53.77501304462131,54.86998039664986,53.29953930922165,53.35474795724376,52.89570892149151,45.742083973209645,52.36659268340923,55.4998228697472,53.256153564157266
56,560.0,54.2203045621217,55.31506277673201,53.74452206960529,53.7998971191229,53.34070357116202,46.08552096775079,52.81071284571404,55.9450492968019,53.7010838785394
57,570.0,54.657856312667725,55.75241587552196,54.18178128619253,54.23731386448226,53.77797409240317,46.42302096267983,53.247153509848985,56.382539187507625,54.13829296107037
58,580.0,55.087930372449094,56.182301084013496,54.611577934950446,54.66725977219307,54.20778149820621,46.75478336868483,53.67617270623595,56.812554413322346,54.5680416416066
59,590.0,55.51077584846776,56.60496687856384,55.034160113906964,55.08998349323076,54.63037392081131,47.080997834978014,54.0980158286899,57.23534389210461,54.99057788357663
60,600.0,55.92662971228831,57.020649649587384,55.449763868027325,55.50572158039818,55.04598743681102,47.40184486819848,54.5129164360407,57.65114442051744,55.40613760777497
61,610.0,56.33571756856513,57.429574465512204,55.858613949801395,55.914699253245566,55.45484682796492,47.71749640371478,54.92109699202179,58.06018144129386,55.81494545199779
62,620.0,56.738254364230734,57.83195577791768,56.260924521395324,56.31713110406824,55.857166283567146,48.02811633355395,55.32276954899075,58.462669751327475,56.21721547234581
63,630.0,57.13444504373299,58.22799807313552,56.6568998036262,56.71322175033089,56.25315004958969,48.33386099482264,55.718136380426515,58.8588141559117,56.61315179143247
64,640.0,57.52448515516182,58.61789647507655,57.046734676465846,57.10316643821701,56.64299302935978,48.63487962203261,56.1073905666914,59.24881007393405,57.00294919819028
65,650.0,57.9085614115134,59.001837303550495,57.43061523528081,57.487151601633094,57.02688133994381,48.93131476647748,56.490716538078146,59.632844098321854,57.38679370350426
66,660.0,58.28685221101296,59.37999859193682,57.808719306675634,57.8653553805032,57.404992828128194,49.223302685444345,56.86829057878225,60.01109451561791,57.76486305548089
67,670.0,58.659528119988934,59.75255056766831,58.18121692731366,58.237948101813416,57.77749754937767,49.510973703787236,57.24028129509376,60.383731788181485,58.1373272177861
68,680.0,59.0267523214913,60.11965609865948,58.54827078891231,58.60509272656806,58.144558212901224,49.79445255018599,57.606850050753074,60.750919002163485,58.50434881415147
69,690.0,59.38868103241984,60.481471108509666,58.910036652092174,58.966945265480526,58.5063305956678,50.07385867014512,57.96815137220703,61.11281228411341,58.86608354186293
70,700.0,59.745463891894616,60.838144963056685,59.26666373180508,59.323655165957796,58.86296392785512,50.34930651760411,58.32433332616214,61.46956118878898,59.22268055675362
71,710.0,60.09724432303885,61.189820830587905,59.6182950564335,59.675365672720986,59.214601252103044,50.62090582690446,58.67553787167153,61.82130906051529,59.57428283202684
72,720.0,60.444159870449056,61.53663601782317,59.965067802880306,60.02221416415893,59.561379758616,50.8887618666391,59.02190118877541,62.168193370204456,59.921027492982425
73,730.0,60.78634251519406,61.878722283589106,60.30711360934878,60.3643324663483,59.90343109805844,51.152975676807266,59.36355398551371,62.510346029968645,60.26304612955689
74,740.0,61.12391896911308,62.21620613192114,60.64455886768228,60.701847146468836,60.24088167394842,51.41364429057179,59.700621784983056,62.847893687080216,60.60046508839515
75,750.0,61.45701095006088,62.54920908618469,60.97752499680597,61.03487978721379,60.573852916144276,51.670860941758804,60.03322519397608,63.180957998868124,60.93340574604553
76,760.0,61.78573543947647,62.877847945657464,61.30612869865191,61.36354724363711,60.90246153682962,51.92471525924374,60.36148015455864,63.50965589001202,61.26198476469779
77,770.0,62.110204923694134,63.20223502589119,61.63048219796769,61.68796188377186,61.22681977039399,52.17529344911316,60.68549817990327,63.83409979355181,61.586314331786
78,780.0,62.43052762011125,63.522478384083584,61.95069346716986,62.008231814213424,61.54703559828552,52.422678465575494,61.005386575491926,64.15439787684525,61.90650238465363
79,790.0,62.746807689448296,63.83868203052058,62.26686643729644,62.3244610917858,61.863212960051584,52.6669501713996,61.32124864678961,64.4706542535573,62.22265282137068
80,800.0,63.059145434989816,64.15094612714378,62.579101196170186,62.63674992229608,62.17545195151809,52.90818548865635,61.63318389434373,64.78296918271614,62.53486569872131
81,810.0,63.367637489841556,64.45936717414385,62.88749417458618,62.945194847302616,62.48384901100311,53.146458540428725,61.94128819720635,65.09143925576,62.84323741826748
82,820.0,63.672376992982706,64.76403818543592,63.19213832143115,63.24988891976458,62.78849709449199,53.381840784163344,62.24565398551795,65.39615757243173,63.14786090134834
83,830.0,63.97345375498009,65.06504885380643,63.49312326852312,63.55092186933305,63.08948584048002,53.614401137203515,62.54637040299041,65.6972139063041,63.44882575377978
84,840.0,64.27095441398983,65.36248570643569,63.790535485801726,63.84838025802407,63.38690172522114,53.8442060950787,62.843523459986436,65.9946948606524,63.746218420977556
85,850.0,64.56496258281923,65.65643225146647,64.08445842766216,64.14234762691065,63.680828209058234,54.07131984303046,63.1371961778413,66.28868401534972,64.04012233415779
86,860.0,64.85555898755243,65.94696911623318,64.37497267090788,64.43290463447445,63.971345874422184,54.2958043612047,63.427468725032675,66.57926206538589,64.33061804821989
87,870.0,65.14282159838734,66.23417417768879,64.66215604497233,64.72012918715556,64.25853255605165,54.517719523989726,63.714418545707225,66.86650695157857,64.61778337186838
88,880.0,65.42682575317922,66.51812268559021,64.94608375485667,65.00409656262242,64.54246346397744,54.73712319383498,63.99812048110335,67.1504939839942,64.90169349050188
89,890.0,65.70764427412975,66.79888737885646,65.22682849734569,65.28487952624941,64.82321129973657,54.95407130993387,64.27864688430967,67.43129595856212,65.18242108232035
90,900.0,65.98534757817303,67.07653859561832,65.50446057084288,65.56254844124413,65.10084636622575,55.16861797210489,64.55606772881438,67.7089832673237,65.46003642812042
91,910.0,66.26000378131387,67.3511443773106,65.77904797929473,65.83717137282143,65.37543667166648,55.38081552015535,64.8304507112098,67.9836240027231,65.73460751516268
92,920.0,66.53167879745487,67.62277056720038,66.05065653060993,66.10881418682112,65.64704802799595,55.590714609058125,65.1018613484581,68.25528405633126,66.00620013550211
93,930.0,66.80043643196828,67.89148090372238,66.31934992980786,66.37754064310414,65.91574414406789,55.79836428015513,65.37036307004462,68.52402721234128,66.27487797912079
94,940.0,67.06633847036116,68.15733710892033,66.58518986736219,66.64341248407126,66.18158671398517,56.00381202866562,65.63601730531185,68.78991523617805,66.54070272219792
95,950.0,67.32944476236868,68.42039897231155,66.84823610292803,66.90648951858657,66.44463550086024,56.20710386770744,65.89888356633335,69.05300795850194,66.80373411081024
96,960.0,67.58981330169938,68.6807244304561,67.10854654481734,67.16682970159833,66.70494841627611,56.408284389077274,66.15901952651186,69.31336335491619,67.06403004034557
97,970.0,67.8475003017581,68.9383696424774,67.36617732540067,67.42448920973673,66.96258159572304,56.60739682093073,66.41648109525217,69.57103762162214,67.32164663088514
98,980.0,68.10256026754276,69.19338906180093,67.62118287276067,67.67952251307075,67.21758947024252,56.804483082595475,66.67132248886787,69.82608524726248,67.57663829880813
99,990.0,68.35504606397491,69.44583550430151,67.87361597876591,67.9319824433422,67.47002483451205,56.999583836664726,66.92359629798574,70.07855908119339,67.8290578248255
100,1000.0,68.6050089808187,69.69576021311981,68.1235278637707,68.1819202587868,67.71993891157707,57.19273853854417,67.17335355164957,70.32851039839103,68.07895641866865
