,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
21,210.0,11.951639209310597,12.407252222239999,11.967861682338455,18.652665398261263,13.169791917420955,12.177929284441172,12.359587259523803,11.962958057355403,13.755601139419827
22,220.0,11.958088954962893,12.409235581099606,11.974492348553119,18.655989048689573,13.174775156466728,12.183782074819387,12.365409629573382,11.96955391506411,13.760943137455113
23,230.0,11.964629755800082,12.411264701668763,11.981216372142924,18.659611888279475,13.179850882237353,12.189719873903394,12.371311094508373,11.976242587092699,13.766364829097162
24,240.0,11.971255936412813,12.413335217761505,11.988028029918746,18.663504515895927,13.185011825192396,12.195737459300961,12.377286360894722,11.983018361135287,13.771860042610788
25,250.0,11.977962696698585,12.415443274774034,11.99492248982501,18.667639360462836,13.190251668824377,12.201830394814568,12.383330939465148,11.989876405353058,13.777423480453463
26,260.0,11.984745974335045,12.417585598510462,12.001895667844384,18.67199256384292,13.195565047363184,12.207994894878828,12.389440986192337,11.996812632130293,13.783050577434045
27,270.0,11.9916023115921,12.419759226814952,12.008944103473413,18.676542168199546,13.200947263797973,12.214227747477967,12.395613216370739,12.003823582567385,13.788737391421757
28,280.0,11.99852878019117,12.421961583120154,12.016064862542317,18.68126864973468,13.206394313332932,12.220526195851448,12.401844806963448,12.010906317484794,13.794480500004527
29,290.0,12.005522890030347,12.424190510289632,12.02325545437346,18.68615347230491,13.211902732832783,12.226887901945494,12.408133345143074,12.018058345572959,13.80027693333596
30,300.0,12.012582516101952,12.426443906637658,12.030513772758768,18.691180300015482,13.217469498380147,12.23331085356372,12.414476747527614,12.025277550684855,13.806124099780757
31,310.0,12.019705870098129,12.428720157809956,12.037838035964603,18.69633416307279,13.223091984414438,12.239793354625109,12.420873222800639,12.032562148193358,13.81201973551485
32,320.0,12.026891433571695,12.43101756380761,12.045226745168963,18.701601284736086,13.228767956147156,12.246333947198703,12.427321230682184,12.039910632930246,13.817961861197784
33,330.0,12.034137924266343,12.433334879105292,12.052678641381862,18.70696891500626,13.234495435789347,12.25293141225434,12.433819454800512,12.047321744379758,13.823948737729735
34,340.0,12.041444274357241,12.435670845863745,12.060192683152286,18.712425511547423,13.240272764686848,12.25958470109252,12.44036675094636,12.054794422849126,13.829978839357803
35,350.0,12.048809596961283,12.438024350317217,12.067768006369345,18.717957186211983,13.246098387281316,12.26629296412163,12.446962155658152,12.06232780447369,13.836050827037507
36,360.0,12.056233164873685,12.440394468594068,12.075403919363632,18.723560095636127,13.251971115252516,12.273055486500674,12.453604843094883,12.069921188534096,13.842163517296623
37,370.0,12.063714392931876,12.442780345314134,12.083099865477257,18.729222383237477,13.25788983936048,12.279871680962552,12.460294108294232,12.077574005117425,13.848315876664683
38,380.0,12.07125282045998,12.445181209932947,12.090855424683664,18.734935619233315,13.263853589642713,12.286741082586518,12.467029368208989,12.085285820320472,13.854506989924756
39,390.0,12.07884810078597,12.447596382493504,12.09867027902453,18.74069222023413,13.269861659021025,12.293663332352548,12.47381013464338,12.093056320132568,13.860736053711648
40,400.0,12.086499987787175,12.450025258508168,12.106544225843233,18.746484710958775,13.275913257866822,12.300638162478457,12.480636004423472,12.100885280114206,13.867002360928453
41,410.0,12.094208321492502,12.452467331279994,12.114477143726624,18.752306967791057,13.282007951595698,12.307665401076205,12.487506659670508,12.108772568181424,13.87330529222747
42,420.0,12.10197301994589,12.454922079418896,12.122469002432364,18.75815272966261,13.288145220697748,12.314744931715493,12.494421848619835,12.116718145821858,13.879644308151454
43,430.0,12.109794088207456,12.457389143880587,12.130519837805615,18.764016124625517,13.294324711918788,12.321876724335104,12.501381385208516,12.124722037390546,13.886018932554373
44,440.0,12.117671585421684,12.459868091061956,12.138629768876408,18.76989196066456,13.300546144086187,12.329060800574398,12.508385140810267,12.132784344510348,13.892428756280882
45,450.0,12.125605641396264,12.462358636805423,12.146798965303793,18.77577599100703,13.306809391153136,12.336297248337697,12.51543303932071,12.140905222058121,13.89887342395055
46,460.0,12.133596441011266,12.464860476964379,12.155027659312907,18.78166303073503,13.313114202479404,12.34358620631258,12.52252505604613,12.149084900131554,13.90535263348092
47,470.0,12.141644215866878,12.467373348704559,12.163316142932574,18.787549005063134,13.319460558536628,12.350927857709262,12.529661204068159,12.157323644926043,13.91186612192455
48,480.0,12.149749256740304,12.469897051973478,12.1716647449097,18.793430764592866,13.325848460627963,12.358322451549263,12.536841543531093,12.16562177820631,13.918413673332308
49,490.0,12.157911885049627,12.47243137576009,12.180073864889737,18.799304026006343,13.332277935518052,12.36577024500477,12.544066161305505,12.173979676790209,13.924995110373917
50,500.0,12.1661324856511,12.474976163745817,12.18854392029599,18.805165920501157,13.338749103706695,12.373271561740118,12.551335192678783,12.182397756201752,13.93161028077832
51,510.0,12.174411466788117,12.477531297629268,12.197075395221974,18.81101336243765,13.345262032700488,12.380826764386356,12.558648795190155,12.190876467239669,13.938259077102474
52,520.0,12.182749282310981,12.480096609558043,12.205668796455697,18.816843412767163,13.351816981088719,12.388436236321292,12.566007153331201,12.199416314465127,13.944941404754962
53,530.0,12.191146428892209,12.482672065785296,12.214324679912968,18.822653681327736,13.358414100402335,12.396100403295035,12.573410496303959,12.208017830988226,13.951657212168351
54,540.0,12.199603426785025,12.48525758882153,12.223043636674841,18.828441651557252,13.365053750598518,12.403819719760772,12.580859059817522,12.216681585458,13.95840646498488
55,550.0,12.208120833151343,12.487853056823662,12.231826290349971,18.83420521228465,13.371736219063653,12.411594682060898,12.588353122022044,12.225408189285618,13.965189148131556
56,560.0,12.216699246498418,12.490458444720094,12.240673299353439,18.83994245667818,13.378461778328388,12.419425809305885,12.595892965515025,12.234198285362622,13.972005269735343
57,570.0,12.225339285922393,12.49307377490515,12.249585359219612,18.845651322826782,13.385230848702516,12.427313640333145,12.603478911744117,12.243052543581513,13.978854860090296
58,580.0,12.23404160843083,12.495699009121976,12.258563197265035,18.85133037674545,13.392043783500311,12.435258758176815,12.611111303231773,12.251971678202864,13.985737960817277
59,590.0,12.242806902468931,12.498334095791666,12.267607576772377,18.85697785303902,13.398901121974465,12.443261762152364,12.618790491360468,12.26095642081942,13.992654642791724
60,600.0,12.251635882601269,12.500979130159632,12.276719282938176,18.86259261220937,13.405803249323354,12.45132329546937,12.626516863086296,12.27000754604868,13.999604979607247
61,610.0,12.260529288673165,12.503634081127455,12.285899142867043,18.868172749090224,13.412750742619032,12.459444017712388,12.6342908090383,12.27912585575506,14.006589069278116
62,620.0,12.269487897995436,12.506298952033974,12.295148012720478,18.873717859231142,13.419744029104226,12.467624596623994,12.642112742840734,12.288312187916413,14.013607016368079
63,630.0,12.278512512394999,12.508973851874899,12.304466770988297,18.879226424566216,13.426783740016248,12.475865763329374,12.649983113594015,12.297567390993393,14.020658945998443
64,640.0,12.287603962296389,12.511658752723932,12.313856338621369,18.88469747070556,13.43387047946049,12.48416823810232,12.657902360392546,12.306892373467186,14.027744994368977
65,650.0,12.296763107484873,12.514353851850723,12.323317669511408,18.89013025385901,13.441004843408646,12.492532798443602,12.665870957894038,12.316288047599786,14.034865302484528
66,660.0,12.305990838201309,12.517059037065817,12.332851738679542,18.89552412547149,13.448187457728574,12.500960221525133,12.673889400327813,12.325755370469919,14.042020029533488
67,670.0,12.315288070934828,12.519774467070883,12.342459550821834,18.900877932124107,13.455419054713376,12.509451333680696,12.681958182943946,12.335295334772448,14.049209348957552
68,680.0,12.32465574682209,12.522500230309205,12.352142158100698,18.906191515192877,13.462700320154136,12.518006965356994,12.690077838937464,12.344908942128308,14.056433435667424
69,690.0,12.334094846199024,12.525236377467472,12.361900628249487,18.91147316939836,13.470031921489294,12.526627989034683,12.698248888453152,12.354597250428105,14.063692478254481
70,700.0,12.34360637292702,12.527983049672164,12.371736070612572,18.91670279203121,13.47741470753736,12.535315291084984,12.70647190714704,12.364361334704002,14.07098667836833
71,710.0,12.35319135815056,12.530740314867087,12.381649623921858,18.921890680148408,13.48484940502234,12.544069806495445,12.714747450951768,12.37420230636633,14.078316247348956
72,720.0,12.362850869190162,12.533508246451838,12.391642457486132,18.927036188053236,13.492336888099778,12.552892472256973,12.723076112211686,12.384121303577567,14.085681398136781
73,730.0,12.37258599527127,12.536286960048923,12.401715785442663,18.932139153651146,13.499877981959518,12.561784253420281,12.731458497957133,12.39411950537157,14.09308235706497
74,740.0,12.382397867330548,12.539076574712261,12.411870842684777,18.937199306118266,13.507473614574412,12.570746169664613,12.739895231250568,12.404198117088017,14.100519359152312
75,750.0,12.392287641057445,12.541877235053914,12.4221089070401,18.942216684538334,13.515124592835823,12.579779235046361,12.748386943607489,12.414358386491886,14.107992646981813
76,760.0,12.402256500400998,12.544689060414813,12.432431290072051,18.94719091092987,13.522832037083035,12.588884515372747,12.756934292079908,12.424601586543886,14.115502479056529
77,770.0,12.412305675007131,12.547512085246764,12.44283934442761,18.952121745024577,13.530596733793704,12.598063099971416,12.7655379445155,12.434929031893958,14.12304910468262
78,780.0,12.422436413642373,12.550346514549059,12.453334449814639,18.957009490898916,13.538419804652136,12.607316095207766,12.774198585882337,12.445342078254923,14.130632798484204
79,790.0,12.432650010501403,12.553192439814008,12.463918035140182,18.96185382521659,13.546302258651702,12.616644650418902,12.782916930145785,12.455842099748436,14.13825383250241
80,800.0,12.442947788562803,12.556050049582767,12.474591562482429,18.966654849929125,13.554245112835629,12.626049948432348,12.791693698490723,12.466430532232062,14.14591248623771
81,810.0,12.453331106745566,12.558919485159057,12.485356535822476,18.971412807544034,13.562249621109043,12.63553319606341,12.800529625485936,12.477108835101633,14.153609052673048
82,820.0,12.463801365345248,12.561800787946279,12.49621450184928,18.976127618079207,13.570316770651294,12.645095638244106,12.80942546817964,12.48787851101572,14.161343828074619
83,830.0,12.474359995733701,12.564694170699926,12.507167049446403,18.98079941390872,13.578447851654282,12.654738548434251,12.818382007963901,12.498741111339648,14.169117122970306
84,840.0,12.485008475712867,12.567599729086556,12.518215808448018,18.985428118859506,13.586644048079567,12.664463228586683,12.827400032822453,12.509698217037261,14.17692923869194
85,850.0,12.495748315836764,12.570517726230463,12.529362458591491,18.990014060821256,13.594906649203697,12.674271031054845,12.836480358233265,12.520751458931642,14.184780500808143
86,860.0,12.506581070452471,12.573448195486883,12.540608723116083,18.994557675018612,13.603236887345123,12.684163334446568,12.845623816469995,12.531902518039155,14.192671236511035
87,870.0,12.517508337234156,12.576391290295135,12.551956369765865,18.99905853113802,13.611636164886185,12.69414155283315,12.854831255090437,12.543153109066523,14.200601778140028
88,880.0,12.528531755309412,12.579347221342369,12.563407219938036,19.003517480224378,13.62010581095441,12.704207141662508,12.864103546971332,12.554505007288398,14.208572464067364
89,890.0,12.539653008079485,12.582316139705911,12.574963147769632,19.007934440622453,13.628647360398949,12.714361596292385,12.873441584082116,12.565960030493287,14.216583646621162
90,900.0,12.55087382770684,12.585298204105106,12.5866260736496,19.01230936060261,13.637262130841895,12.724606443879775,12.882846274960002,12.577520047443768,14.224635672395147
91,910.0,12.562195991282632,12.58829352220543,12.598397977556445,19.016643130511,13.645951798433929,12.734943269835318,12.892318556330142,12.589186971799784,14.232728914592768
92,920.0,12.573621322740655,12.591302304250464,12.610280890960436,19.02092486829085,13.654717841801087,12.745373677588784,12.90185937296172,12.600962786497911,14.24086373465286
93,930.0,12.585151700385746,12.594324719707382,12.622276905205421,19.025171852363698,13.663561880438396,12.75589934351114,12.911469707928493,12.612849515735546,14.249040511681729
94,940.0,12.596789055131715,12.59736090625009,12.634388170158946,19.029377659629105,13.672485666004047,12.766521964723498,12.92115055653529,12.62484925209064,14.257259629758483
95,950.0,12.608535368031328,12.600411063928686,12.646616894353532,19.03354215158148,13.681490812511246,12.77724330034516,12.93090294149754,12.636964137603892,14.265521482253204
96,960.0,12.620392673653068,12.603475360984142,12.658965366431147,19.037676312618327,13.690579217579906,12.788065147159571,12.940727903410155,12.649196379261802,14.27382646052662
97,970.0,12.632363070949847,12.606553893713965,12.67143591852161,19.041762023128044,13.699752627211682,12.798989359367454,12.950626516361393,12.661548256694248,14.282174979620692
98,980.0,12.644448712214308,12.609646996578055,12.684030949327338,19.045808083832707,13.709013023338086,12.810017835809193,12.960599867561703,12.674022105365909,14.290567445650883
99,990.0,12.656651818886333,12.612754676934408,12.6967529677466,19.04981457792939,13.71836232932424,12.821152533890572,12.97064907870654,12.686620328413277,14.299004286743696
100,1000.0,,,,,,,,,
