calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7995b7bb-2454-414c-b543-43a1fe88d915,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,A15--beta-W,A15--beta-W,4.622384345448482,4.622384345448482,4.622384345448482,90.0,90.0,90.0,1e-07,negative,294.227,45.333,45.333,0.000,0.000,-0.000,45.333,294.227,45.333,0.000,-0.000,-0.000,45.333,45.333,294.227,0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.642,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.642,-0.000,-0.000,-0.000,-0.000,0.000,0.000,21.642
8ad53558-e04c-4a87-8382-0900e0874ac9,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,A15--beta-W,A15--beta-W,8.159820855469759,8.159820855469759,8.159820855469759,90.0,90.0,90.0,1e-07,negative,796.747,868.343,868.343,-0.000,-0.000,-0.000,868.343,796.747,868.343,-0.000,-0.000,0.000,868.343,868.343,796.747,-0.000,-0.000,-0.000,-0.011,-0.001,-0.001,396.076,-0.000,-0.000,-0.001,-0.011,-0.001,0.000,396.076,-0.000,-0.001,-0.001,-0.011,0.000,-0.000,396.076
7995b7bb-2454-414c-b543-43a1fe88d915,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,A15--beta-W,A15--beta-W,4.622384345448482,4.622384345448482,4.622384345448482,90.0,90.0,90.0,1e-07,positive,295.064,44.914,44.914,0.000,0.000,0.000,44.914,295.064,44.914,0.000,-0.000,0.000,44.914,44.914,295.064,-0.000,-0.000,0.000,0.000,0.000,0.000,21.642,-0.000,-0.000,0.000,0.000,0.000,-0.000,21.642,0.000,0.000,0.000,0.000,-0.000,-0.000,21.642
8ad53558-e04c-4a87-8382-0900e0874ac9,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,A15--beta-W,A15--beta-W,8.159820855469759,8.159820855469759,8.159820855469759,90.0,90.0,90.0,1e-07,positive,796.762,868.354,868.354,0.000,0.000,0.000,868.354,796.762,868.354,-0.000,0.000,0.000,868.354,868.354,796.762,0.000,0.000,0.000,0.011,0.001,0.001,396.076,0.000,0.000,0.001,0.011,0.001,-0.000,396.076,0.000,0.001,0.001,0.011,-0.000,0.000,396.076
bf5d9ebb-2f54-4708-9ba4-f0c8c34f433b,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,A15--beta-W,A15--beta-W,4.622384345448482,4.622384345448482,4.622384345448482,90.0,90.0,90.0,1e-06,negative,294.228,45.333,45.333,0.000,0.000,0.000,45.333,294.228,45.333,0.000,0.000,-0.000,45.333,45.333,294.228,0.000,0.000,0.000,-0.000,-0.000,-0.000,21.642,0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.642,-0.000,-0.000,-0.000,-0.000,0.000,0.000,21.642
f3cecef3-03fb-4f8c-9ab1-325899dfc803,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,A15--beta-W,A15--beta-W,8.159820855469759,8.159820855469759,8.159820855469759,90.0,90.0,90.0,1e-06,negative,796.681,868.291,868.291,-0.000,0.000,-0.000,868.291,796.681,868.291,0.000,-0.000,-0.000,868.291,868.291,796.681,-0.000,-0.000,0.000,-0.043,-0.039,-0.038,396.062,-0.000,-0.000,-0.039,-0.043,-0.038,-0.000,396.062,-0.000,-0.039,-0.038,-0.043,-0.000,-0.000,396.062
bf5d9ebb-2f54-4708-9ba4-f0c8c34f433b,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,A15--beta-W,A15--beta-W,4.622384345448482,4.622384345448482,4.622384345448482,90.0,90.0,90.0,1e-06,positive,294.225,45.333,45.333,-0.000,-0.000,0.000,45.333,294.225,45.333,-0.000,-0.000,0.000,45.333,45.333,294.225,-0.000,-0.000,0.000,0.000,0.000,0.000,21.642,-0.000,-0.000,0.000,0.000,0.000,-0.000,21.642,0.000,0.000,0.000,0.000,-0.000,-0.000,21.642
f3cecef3-03fb-4f8c-9ab1-325899dfc803,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,A15--beta-W,A15--beta-W,8.159820855469759,8.159820855469759,8.159820855469759,90.0,90.0,90.0,1e-06,positive,796.827,868.406,868.406,0.000,0.000,0.000,868.406,796.827,868.406,0.000,0.000,0.000,868.406,868.406,796.827,0.000,0.000,0.000,0.043,0.039,0.038,396.062,0.000,0.000,0.039,0.043,0.038,0.000,396.062,0.000,0.039,0.038,0.043,0.000,-0.000,396.062
8910dc04-17bc-4499-a250-263d776d298a,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,A2--W--bcc,oqmd-1215143,2.8509792602218273,2.8509792602218273,2.8509792602218273,90.0,90.0,90.0,1e-08,negative,96.475,159.311,159.311,-0.000,-0.000,-0.000,159.311,96.475,159.311,-0.000,-0.000,-0.000,159.311,159.311,96.475,-0.000,0.000,0.000,0.000,-0.000,0.000,119.740,-0.000,0.000,-0.000,0.000,0.000,-0.000,119.740,-0.000,-0.000,0.000,0.000,-0.000,-0.000,119.740
8910dc04-17bc-4499-a250-263d776d298a,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,A2--W--bcc,oqmd-1215143,2.8509792602218273,2.8509792602218273,2.8509792602218273,90.0,90.0,90.0,1e-08,positive,96.475,159.311,159.311,0.000,0.000,-0.000,159.311,96.475,159.311,0.000,0.000,0.000,159.311,159.311,96.475,-0.000,0.000,0.000,-0.000,0.000,-0.000,119.740,0.000,0.000,0.000,-0.000,-0.000,-0.000,119.740,0.000,0.000,-0.000,-0.000,0.000,0.000,119.740
d43b1139-f070-4591-bf0e-1e696d96b609,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,A2--W--bcc,oqmd-1215143,2.8509792602218273,2.8509792602218273,2.8509792602218273,90.0,90.0,90.0,1e-07,negative,96.476,159.311,159.311,-0.000,-0.000,0.000,159.311,96.476,159.311,-0.000,-0.000,-0.000,159.311,159.311,96.476,-0.000,-0.000,-0.000,0.000,-0.000,0.000,119.740,-0.000,-0.000,-0.000,0.000,0.000,0.000,119.740,-0.000,-0.000,0.000,0.000,-0.000,-0.000,119.740
d43b1139-f070-4591-bf0e-1e696d96b609,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,A2--W--bcc,oqmd-1215143,2.8509792602218273,2.8509792602218273,2.8509792602218273,90.0,90.0,90.0,1e-07,positive,96.475,159.311,159.311,0.000,0.000,-0.000,159.311,96.475,159.311,0.000,0.000,0.000,159.311,159.311,96.475,0.000,0.000,0.000,-0.000,0.000,-0.000,119.740,-0.000,-0.000,0.000,-0.000,-0.000,0.000,119.740,-0.000,0.000,-0.000,-0.000,0.000,0.000,119.740
4f4703ab-0836-4396-98e4-95c03cb44b83,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,A2--W--bcc,oqmd-1215143,2.8509792602218273,2.8509792602218273,2.8509792602218273,90.0,90.0,90.0,1e-06,negative,96.477,159.311,159.311,-0.000,-0.000,-0.000,159.311,96.477,159.311,-0.000,-0.000,-0.000,159.311,159.311,96.477,-0.000,0.000,-0.000,0.000,-0.000,0.000,119.740,0.000,0.000,-0.000,0.000,0.000,-0.000,119.740,-0.000,-0.000,0.000,0.000,-0.000,-0.000,119.740
4f4703ab-0836-4396-98e4-95c03cb44b83,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,A2--W--bcc,oqmd-1215143,2.8509792602218273,2.8509792602218273,2.8509792602218273,90.0,90.0,90.0,1e-06,positive,96.474,159.311,159.311,0.000,0.000,0.000,159.311,96.474,159.311,0.000,0.000,-0.000,159.311,159.311,96.474,0.000,0.000,0.000,-0.000,0.000,-0.000,119.740,0.000,0.000,0.000,-0.000,-0.000,0.000,119.740,0.000,0.000,-0.000,-0.000,0.000,0.000,119.740
b68fc74a-9e51-476b-a3de-536c2d79a372,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.553304640450217,2.553304640450216,8.36010350725549,90.0,90.0,120.00000000000001,1e-08,negative,219.115,121.259,85.658,0.000,-0.000,-0.000,109.137,231.237,85.658,-0.000,0.000,-0.000,85.658,85.658,251.832,0.000,0.000,-0.000,0.000,-0.000,0.000,41.004,0.000,-0.000,0.000,0.000,0.000,0.000,41.004,-0.000,0.000,0.000,-0.000,0.000,0.000,48.928
b68fc74a-9e51-476b-a3de-536c2d79a372,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.553304640450217,2.553304640450216,8.36010350725549,90.0,90.0,120.00000000000001,1e-08,positive,231.237,109.137,85.658,-0.000,-0.000,0.000,121.259,219.115,85.658,-0.000,0.000,0.000,85.658,85.658,251.832,-0.000,-0.000,0.000,-0.000,0.000,-0.000,41.004,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.004,0.000,-0.000,-0.000,0.000,-0.000,0.000,48.928
50e8ec15-3cb1-4cdd-aefb-e402baf76af5,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.553304640450217,2.553304640450216,8.36010350725549,90.0,90.0,120.00000000000001,1e-07,negative,231.237,109.137,85.658,0.000,-0.000,-0.000,121.259,219.115,85.658,0.000,-0.000,-0.000,85.658,85.658,251.833,0.000,0.000,-0.000,-0.000,-0.000,0.000,41.004,0.000,-0.000,-0.000,-0.000,0.000,0.000,41.004,0.000,-0.000,0.000,-0.000,0.000,-0.000,48.928
50e8ec15-3cb1-4cdd-aefb-e402baf76af5,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.553304640450217,2.553304640450216,8.36010350725549,90.0,90.0,120.00000000000001,1e-07,positive,219.115,121.259,85.658,-0.000,0.000,0.000,109.137,231.237,85.658,0.000,0.000,0.000,85.658,85.658,251.832,-0.000,-0.000,0.000,0.000,0.000,-0.000,41.004,-0.000,0.000,0.000,0.000,-0.000,-0.000,41.004,0.000,0.000,-0.000,0.000,-0.000,0.000,48.928
8d962467-c4a3-40d8-84cf-d7bd7e2d4623,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.553304640450217,2.553304640450216,8.36010350725549,90.0,90.0,120.00000000000001,1e-06,negative,219.116,121.259,85.658,0.000,0.000,-0.000,121.259,219.116,85.658,0.000,-0.000,-0.000,85.659,85.659,251.833,-0.000,0.000,-0.000,0.000,-0.000,0.000,41.004,-0.000,-0.000,-0.000,-0.000,0.000,0.000,41.004,0.000,-0.000,0.000,-0.000,0.000,-0.000,48.928
8d962467-c4a3-40d8-84cf-d7bd7e2d4623,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.553304640450217,2.553304640450216,8.36010350725549,90.0,90.0,120.00000000000001,1e-06,positive,231.236,109.137,85.658,-0.000,0.000,0.000,121.258,219.114,85.658,-0.000,0.000,0.000,85.658,85.658,251.832,-0.000,-0.000,0.000,-0.000,0.000,-0.000,41.004,0.000,0.000,0.000,0.000,-0.000,0.000,41.004,0.000,0.000,-0.000,0.000,-0.000,0.000,48.928
b95a5700-f3a5-4429-8616-78418b53f182,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683964517604,2.551683964517604,4.187599157192095,90.0,90.0,120.00000000000001,1e-08,negative,221.314,120.883,83.897,0.000,-0.000,0.000,120.883,221.314,83.897,0.000,-0.000,0.000,83.897,83.897,252.633,0.000,0.000,0.000,-0.000,-0.000,0.000,37.823,0.000,0.000,-0.000,-0.000,0.000,0.000,37.823,0.000,-0.000,0.000,-0.000,-0.000,0.000,50.216
b95a5700-f3a5-4429-8616-78418b53f182,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683964517604,2.551683964517604,4.187599157192095,90.0,90.0,120.00000000000001,1e-08,positive,221.314,120.883,83.897,-0.000,0.000,-0.000,120.883,221.314,83.897,-0.000,0.000,-0.000,83.897,83.897,252.633,-0.000,0.000,-0.000,0.000,0.000,-0.000,37.823,0.000,-0.000,0.000,0.000,-0.000,-0.000,37.823,0.000,0.000,-0.000,0.000,0.000,0.000,50.216
5752d03d-272c-4acd-b298-a9772eca7143,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683964517604,2.551683964517604,4.187599157192095,90.0,90.0,120.00000000000001,1e-07,negative,221.314,120.883,83.897,0.000,0.000,0.000,120.883,221.314,83.897,0.000,-0.000,0.000,83.897,83.897,252.633,0.000,-0.000,0.000,0.000,-0.000,0.000,37.823,-0.000,0.000,-0.000,0.000,0.000,0.000,37.823,0.000,-0.000,0.000,-0.000,0.000,-0.000,59.143
5752d03d-272c-4acd-b298-a9772eca7143,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683964517604,2.551683964517604,4.187599157192095,90.0,90.0,120.00000000000001,1e-07,positive,221.314,120.883,83.897,-0.000,-0.000,-0.000,120.883,221.314,83.897,-0.000,0.000,-0.000,83.897,83.897,252.633,-0.000,0.000,-0.000,-0.000,0.000,-0.000,37.823,0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.823,0.000,0.000,-0.000,0.000,-0.000,-0.000,59.143
cba1a880-578b-4c63-88c2-f15575ba9cdd,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683964517604,2.551683964517604,4.187599157192095,90.0,90.0,120.00000000000001,1e-06,negative,221.316,120.883,83.897,0.000,-0.000,0.000,111.956,230.243,83.897,0.000,0.000,0.000,83.897,83.897,252.634,0.000,-0.000,0.000,0.000,-0.000,0.000,37.823,-0.000,0.000,-0.000,0.000,0.000,0.000,37.823,0.000,-0.000,0.000,-0.000,0.000,0.000,50.216
cba1a880-578b-4c63-88c2-f15575ba9cdd,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683964517604,2.551683964517604,4.187599157192095,90.0,90.0,120.00000000000001,1e-06,positive,221.313,120.883,83.897,-0.000,0.000,-0.000,111.955,230.241,83.897,-0.000,-0.000,-0.000,83.896,83.896,252.632,-0.000,0.000,-0.000,-0.000,0.000,-0.000,37.823,0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.823,-0.000,0.000,-0.000,0.000,-0.000,0.000,50.216
