,temperature,A1--Cu--fcc a=4.5328,A15--beta-W a=5.7079,A2--W--bcc a=3.5801,A3'--alpha-La--double-hcp a=3.2169,A3--Mg--hcp a=3.2308,mp-1178608 a=2.9470,oqmd-1214767 a=3.8146,oqmd-1214856 a=11.0531,oqmd-1214945 a=7.7577
13,130.0,21.285239437898735,21.243632159470152,21.043839788869327,21.166548676226693,21.032113392599513,21.732040946841746,20.47180632085215,21.309257748733064,21.025025599692018
14,140.0,21.760833561451875,21.715334018848253,21.545236974519245,21.654889710678194,21.534911358535382,22.763514526504775,21.01863276525096,21.769466358890536,21.52561719118515
15,150.0,22.15676660174517,22.111005673520985,21.96372596928213,22.061696315472354,21.95408783213236,23.71056805597802,21.47922551041184,22.153250707851342,21.94385903554101
16,160.0,22.48962292915628,22.445863202530596,22.31627712039508,22.403853172215943,22.306853853485162,24.5891025794286,21.870180825831202,22.476065514134284,22.296502826519024
17,170.0,22.772025451471084,22.73164839138621,22.615894716261465,22.69423908529406,22.606369383213803,25.420041548908234,22.20449876225191,22.74979284737199,22.596411195369086
18,180.0,23.01367734054756,22.977496591664384,22.87263014350077,22.942770956051508,22.862787961614718,26.189545876264443,22.492416953536306,22.98364293932185,22.853544301114937
19,190.0,23.2221120366957,23.190575449969014,23.094322627199627,23.15715911246337,23.084016730092454,26.903745504197577,22.74204896194085,23.184817203965885,23.075682974923524
20,200.0,23.40323575703902,23.376556430363564,23.287141161739562,23.343455461916875,23.27627049460257,27.56519228848222,22.959868641090075,23.358999987788568,23.268959416430025
21,210.0,23.561722522230493,23.539964289825992,23.455983270558235,23.506454010356787,23.444477969893793,28.172866969207305,23.15107746438062,23.51071531905072,23.438248432987294
22,220.0,23.701304405604848,23.68443790616687,23.60477021041914,23.64998600341834,23.592581810407683,28.727831458686566,23.3198838505493,23.643586937266406,23.587457503271274
23,230.0,23.824986806174163,23.812926188990875,23.73666690785513,23.777138725150955,23.723761795211608,29.23169634555079,23.469715857113854,23.760546102244692,23.719743943221204
24,240.0,23.935209272124286,23.927836131975393,23.854247543532082,23.89041983155457,23.840602506117758,29.684537547863837,23.603384270947572,23.86399478156869,23.837678174513034
25,250.0,24.033966943251986,24.031146132229036,23.959621343843434,23.99188137422729,23.945220233131227,30.087657513153896,23.72320857966097,23.9558886186882,23.94336786324986
26,260.0,24.122903282135677,24.12449315916138,24.054528003697587,24.083214179483463,24.03935996110825,30.4434199227469,23.831114386310418,24.037850518734416,24.038553079157094
27,270.0,24.203380962532542,24.209239881474748,24.140412137272754,24.16582114702094,24.12446975837089,30.752700362471533,23.928709494448167,24.111225290550177,24.12467954295885
28,280.0,24.27653697119954,24.28652779691191,24.218480677735588,24.240873106391273,24.201759021384586,31.017275724098273,24.017344212347094,24.177144248410524,24.202955859191416
29,290.0,24.343325771197925,24.357317468192715,24.28974768848522,24.309353067705636,24.272243590565264,31.240311866990563,24.09815817361944,24.23655970377995,24.274398081915518
30,300.0,24.404552905022303,24.422422412292875,24.35506993245635,24.372091227924045,24.336781227600074,31.423940515887814,24.17211812536413,24.29026239046195,24.339865082366952
31,310.0,24.46090188419917,24.48253509228938,24.41517480287423,24.429791992865077,24.396100486340302,31.570091868022747,24.240048170566958,24.338953790769978,24.400086634083088
32,320.0,24.512955527174583,24.53824697510192,24.470683302704504,24.48305616852758,24.450822717181254,31.681775707258776,24.302654104161373,24.383210621266297,24.455685562708418
33,330.0,24.561213264867277,24.590065928141424,24.522127834536647,24.53239867479018,24.501480351478012,31.761752940860703,24.360542780627615,24.42352396883342,24.507196331697713
34,340.0,24.60610472731178,24.63842995673765,24.569966695406773,24.57826274005104,24.54853214887114,31.812588355993185,24.414238069952056,24.460333353140648,24.55507906062735
35,350.0,24.648001206231662,24.68371858855795,24.614596166667077,24.62103136918306,24.59237439626153,31.837103371465666,24.464194524015053,24.49401843500833,24.599731908289773
36,360.0,24.687225042768052,24.726261225578046,24.656360468762056,24.661036895168944,24.633351181609,31.83827631561725,24.510807420034784,24.524892880371166,24.6415006470401
37,370.0,24.72405682159715,24.766345743481235,24.695559185721258,24.698568895492116,24.671762289064542,31.817923763506144,24.55442174177458,24.553248833671425,24.680686434284464
38,380.0,24.758741786834005,24.804223923150047,24.732454587160994,24.733880513260424,24.707869579245404,31.7780975023918,24.59534012353617,24.579336026382204,24.717552928761663
39,390.0,24.791495015082997,24.84011613614471,24.767276699798963,24.767193629499943,24.74190330124492,31.72201947836392,24.63382863454714,24.603364709198377,24.752331242114444
40,400.0,24.822505883955714,24.874217800639187,24.800227928448503,24.79870374330133,24.77406555661421,31.65164060943266,24.670121288615995,24.625539351022475,24.785225211689493
41,410.0,24.851941442617512,24.906701272474912,24.831487115606457,24.82858340797531,24.80453488923188,31.56881895948854,24.704425725941416,24.64602336087622,24.816414547016638
42,420.0,24.879949579555394,24.937719142403513,24.861212558657197,24.856985155030976,24.83346972227934,31.47435504103711,24.736926204279495,24.664960678697945,24.846058592546235
43,430.0,24.90666177008184,24.96740667713487,24.889545075848886,24.88404457213448,24.86101055920153,31.37139495016347,24.767785575468228,24.682495454492244,24.874298919328364
44,440.0,24.93219473320889,24.99588431661403,24.916609631797076,24.909882585069848,24.887282466951138,31.26178470380376,24.797149986408712,24.6987458706383,24.901261534857813
45,450.0,24.956652867571538,25.02326137835894,24.942517875698165,24.934606722070647,24.912396858426902,31.146773128734583,24.8251498195456,24.71381566748943,24.92705879595986
46,460.0,24.980129852500056,25.04963397861192,24.967370169537595,24.958313309168787,24.936453977194596,31.026259289258576,24.851901928797982,24.727812794734145,24.951791621475184
47,470.0,25.002709150098948,25.075088678721304,24.991256528919685,24.981089295460308,24.959543089421274,30.901031066824668,24.877511415030984,24.740817814370555,24.97555047900579
48,480.0,25.02446604365734,25.099704278393016,25.014257151016793,25.00301219033823,24.98174481124432,30.773560302182613,24.90207182051024,24.752879221759212,24.99841618063866
49,490.0,25.045468517714077,25.123550519696106,25.03644476402481,25.024151978049574,25.003132366686295,30.64459047708923,24.92566921039046,24.764135652785225,25.02046251105554
50,500.0,25.06577796133532,25.14669157983661,25.057885336772706,25.04457181800595,25.023770656960924,30.51513255464529,24.9483804855298,24.77460191156014,25.041755489637332
51,510.0,25.08544947688972,25.16918536336384,25.078638095926422,25.06432910081303,25.043719028152626,30.38552259867171,24.970274774917947,24.78429510221866,25.0623549585173
52,520.0,25.10453331308171,25.191083922270188,25.098757251709284,25.083475904889436,25.06303186185746,30.256336280238983,24.991415821556743,24.793354899001763,25.082315123210154
53,530.0,25.12307541391263,25.21243454222759,25.118291177916277,25.102059138665865,25.081757646000053,30.127612170528643,25.0118611727144,24.801803078121957,25.101685156647523
54,540.0,25.14111712107287,25.23328104165762,25.137284919383895,25.12012171747536,25.099940387655177,29.99885040538787,25.031663051387262,24.80964695771324,25.12051021027898
55,550.0,25.15869631485559,25.25366314957509,25.15577888042146,25.13770254073193,25.117621173086935,29.871282840016914,25.05086876326513,24.816925571762933,25.138831033339837
56,560.0,25.175847508251767,25.27361656092544,25.173809911035516,25.15483751589335,25.134836802961647,29.747561059016462,25.06952258760675,24.823741965227608,25.156685393011664
57,570.0,25.19260221223657,25.29317438193976,25.191412631590453,25.17155924941329,25.15162155666995,29.626180992721864,25.087664646624813,24.83011560117785,25.174107321131633
58,580.0,25.208989643742242,25.312366668750588,25.208617387358508,25.187897560184926,25.168005664373105,29.50729643085289,25.105331016170883,24.835998755986672,25.19112761105035
59,590.0,25.225036211791636,25.33122233129603,25.225453000362435,25.203880146524,25.18401751202428,29.389715555957892,25.122555397837157,24.84145755829416,25.20777535715829
60,600.0,25.240766287111924,25.349766272748028,25.24194567028949,25.219531880273156,25.199684392954413,29.27478894322813,25.139368966694644,24.8465629547171,25.224077304867254
61,610.0,25.25620253573751,25.368021802573978,25.25811898224205,25.234875885605966,25.21502935458512,29.163650087312277,25.155799683564894,24.851310557271702,25.240057181340685
62,620.0,25.27136538433571,25.386011395731238,25.273996439174578,25.249933794713197,25.23007414986168,29.054500279231902,25.17187435258988,24.85569705368409,25.255737656744078
63,630.0,25.286274223527684,25.40375467585596,25.289597739404968,25.26472532046088,25.244840255242835,28.947406839665717,25.18761717155256,24.8597720109991,25.27113952961463
64,640.0,25.30094618328262,25.42127021111872,25.304940808008062,25.279268540468347,25.2593462830129,28.84500476898869,25.203050347267983,24.86359036511915,25.2862816342717
65,650.0,25.31539806017053,25.438575712290636,25.320044442327184,25.29358040539171,25.27360932443228,28.74591922550132,25.21819473320716,24.86704063043909,25.30118204051446
66,660.0,25.329644975124285,25.45568748195736,25.334924736357024,25.307676351411736,25.287646013403574,28.64826882753908,25.23306900597416,24.870293954686044,25.315856686254673
67,670.0,25.34370082184325,25.472619554440836,25.349596845911673,25.321570928636234,25.30147078271621,28.55242508713757,25.24769179178641,24.87331241086303,25.330320755214093
68,680.0,25.35757867317123,25.489385766897602,25.36407415564698,25.335277748204863,25.31509811711351,28.462068204768286,25.26207931880124,24.87600278494453,25.344588704836507
69,690.0,25.371290241765983,25.505999390653237,25.378369618151066,25.34880914368544,25.32854054497119,28.373598494362717,25.276246495849694,24.87850796980297,25.35867340226082
70,700.0,25.384847481341748,25.522471972365366,25.39249636487185,25.362176704921197,25.34181014078562,28.28780509210503,25.290208625431355,24.880910028244028,25.372587213715647
71,710.0,25.398260701021517,25.53881519448132,25.406465069521698,25.375391291502197,25.354918446010767,28.206159779989694,25.30397864472464,24.883023204359993,25.386341091772515
72,720.0,25.411539282188247,25.55503993670742,25.420285416005832,25.38846281735408,25.36787555779695,28.12491991959446,25.317568952664075,24.88489544674026,25.399946146990747
73,730.0,25.42469277173217,25.571154780655768,25.433968055323795,25.40140130596229,25.38069181859703,28.046083936436638,25.330991279576963,24.88669075495961,25.413412223916993
74,740.0,25.43772994508158,25.58716955539233,25.447522751004783,25.414215183826137,25.393375306539195,27.97073272612841,25.344255997233024,24.888301091722063,25.42674807349022
75,750.0,25.450657978174938,25.60309372940655,25.460956697668564,25.4269120288361,25.405935476145547,27.899827173589077,25.35737392524263,24.889732908652,25.439962974954785
76,760.0,25.463484658020505,25.61893379667086,25.474278480068193,25.43950080344464,25.418380880937733,27.829644713553257,25.37035556507291,24.89100051430001,25.45306456088021
77,770.0,25.476217743427647,25.634697493702678,25.487496180447785,25.451988241366514,25.43071716216986,27.761011894279196,25.383208162389316,24.89216752263761,25.46606089868647
78,780.0,25.488863360451987,25.650393358359825,25.500616341409003,25.464380742256555,25.442952265463102,27.69481566512898,25.395940122397526,24.89313468285815,25.47895902545896
79,790.0,25.501427424696832,25.666027412269216,25.513645815277172,25.476685191185517,25.455093362635566,27.631514206644045,25.408560987659005,24.894056081212742,25.491765032883546
80,800.0,25.513915999736955,25.68160562779462,25.52659058292579,25.48890712543294,25.46714627791792,27.570729068690962,25.42107713444421,24.894837753967458,25.504485613228876
81,810.0,25.526334367632444,25.697134054386023,25.539456607618472,25.501052426062746,25.479116442012263,27.511635317765656,25.433494849993778,24.89544406613592,25.517127149167944
82,820.0,25.538688284821763,25.712618505205366,25.5522495616193,25.51312650521769,25.49100971928617,27.45553581818149,25.445822478956014,24.896013040583938,25.52969485173844
83,830.0,25.55098203413345,25.728065016479412,25.56497485074053,25.52513431085208,25.50283155493368,27.399111745786733,25.458065746250355,24.896338665965335,25.54219387055119
84,840.0,25.56321987983659,25.743477818071558,25.577636234387686,25.537080510943454,25.514586047484844,27.345506256762327,25.470229317975143,24.8967360774715,25.554629468785983
85,850.0,25.575407221260903,25.758861757950292,25.59023950935415,25.54896958892719,25.526278264477053,27.29520381654284,25.482319719174203,24.897066123452827,25.567005726141154
86,860.0,25.587547549497348,25.774221244477708,25.602789171745563,25.56080571510253,25.537912598458657,27.244981337283164,25.49434208631105,24.897113677062315,25.579327684825675
87,870.0,25.59964485503058,25.7895614385691,25.615288671483913,25.5725926590079,25.54949326411196,27.197458274202425,25.50630158284131,24.897184997224215,25.59159948616021
88,880.0,25.611702576231604,25.804885986193636,25.627742574898548,25.584334630505822,25.56102384257974,27.15043950874075,25.518202561401193,24.89734707285821,25.60382465076035
89,890.0,25.623724658529785,25.82019832863752,25.640153986645235,25.5960349003318,25.572507957645552,27.10527496701998,25.530050027407388,24.897334197084334,25.61600738996244
90,900.0,25.635714066197284,25.83550324774127,25.652526590744937,25.607697023443233,25.583949702326148,27.063241785480127,25.541847511122878,24.897041815455143,25.628151663742113
91,910.0,25.64767344435548,25.850803551852323,25.66486381647528,25.61932412656721,25.595352257009797,27.021221256008324,25.55359933211019,24.896721831589428,25.640259550593008
92,920.0,25.659606935986567,25.86610308286321,25.6771692682203,25.630918843808317,25.60671792084777,26.979081962238798,25.56530919470696,24.896436232249766,25.652335290573244
93,930.0,25.671516710373925,25.881404943692196,25.689445275057135,25.642484674261294,25.61804979940049,26.941192457631743,25.57698142857638,24.896235781974994,25.664382017196488
94,940.0,25.68340530257089,25.896711435526033,25.701694644741913,25.65402422107085,25.629351826116146,26.904286899308453,25.588619172072285,24.89594777199459,25.676401739418534
95,950.0,25.695275340467568,25.91202659539128,25.713921003029483,25.665540120681253,25.64062661491464,26.86579458432891,25.600224087719432,24.895304341559836,25.68839840881745
96,960.0,25.707129930556015,25.92735321769804,25.7261264568516,25.67703497754366,25.651875627057887,26.8307954898916,25.611801294275644,24.894938541727413,25.700373697708848
97,970.0,25.718970604412082,25.94269352176693,25.73831303675424,25.68851057577811,25.663101171094922,26.79747082960345,25.62335395025406,24.89444734132984,25.71233036798186
98,980.0,25.730800094047016,25.95805095877761,25.75048327482711,25.699969778638064,25.674306665950805,26.7643002887119,25.63488437783269,24.893589906913125,25.72427069106761
99,990.0,25.742620113648265,25.973426944623252,25.76263997554595,25.711414266779652,25.68549485954902,26.733392003929403,25.646394101558045,24.89308383953484,25.73619725922588
100,1000.0,,,,,,,,,
