,temperature,A1--Cu--fcc a=4.5328,A15--beta-W a=5.7079,A2--W--bcc a=3.5801,A3'--alpha-La--double-hcp a=3.2169,A3--Mg--hcp a=3.2308,mp-1178608 a=2.9470,oqmd-1214767 a=3.8146,oqmd-1214856 a=11.0531,oqmd-1214945 a=7.7577
69,690.0,-6.556419101991076,-6.543925530355492,-6.588667434136089,-6.579557505629821,-6.604546784020528,-5.313410586473335,-5.938164748879172,-6.563587773061929,-6.573142997407856
70,700.0,-6.562649689149154,-6.5502817642458435,-6.594849966495882,-6.5857428025771,-6.610682611428769,-5.320929104097663,-5.944244158911376,-6.56994009393655,-6.5793194266135435
71,710.0,-6.568917863621349,-6.556675792021512,-6.601070098105751,-6.591965653231683,-6.616855962510706,-5.328494065256808,-5.95036101553805,-6.5763291298631215,-6.5855334252823985
72,720.0,-6.575223115509419,-6.563107105425837,-6.607327319703125,-6.598225547990886,-6.623066327806249,-5.3361017897360465,-5.95651481110253,-6.582754248153927,-6.591784484186055
73,730.0,-6.581564948921419,-6.569575210112634,-6.613621135924651,-6.6045219910861865,-6.629313211924621,-5.343752491214708,-5.962705052204633,-6.589215041035288,-6.598072108411855
74,740.0,-6.587942881514503,-6.5760796248547475,-6.619951065104549,-6.610854500416362,-6.635596132888876,-5.3514441850840795,-5.96893125836758,-6.595710985338821,-6.604395816024716
75,750.0,-6.594356443723776,-6.582619881698664,-6.62631663830069,-6.6172226063590225,-6.641914621199542,-5.359178319603985,-5.975192962039219,-6.602241637439849,-6.610755138161003
76,760.0,-6.600805178208377,-6.589195524911785,-6.632717398583351,-6.623625851864933,-6.648268220382736,-5.36695416333339,-5.98148970796932,-6.608806497101367,-6.617149618287341
77,770.0,-6.60728863974035,-6.595806110400251,-6.639152901392273,-6.6300637919055525,-6.654656485301566,-5.3747694746973105,-5.987821052930892,-6.615405146573328,-6.623578811552366
78,780.0,-6.613806394572199,-6.602451205648939,-6.645622713220659,-6.6365359925740846,-6.661078982173904,-5.38262432839736,-5.994186564302886,-6.622037143814682,-6.630042284841218
79,790.0,-6.620358019773961,-6.6091303894703675,-6.652126411776689,-6.64304203116601,-6.667535288551793,-5.390517477446885,-6.000585821111118,-6.628702031305461,-6.636539615691822
80,800.0,-6.6269431031022705,-6.615843250761888,-6.658663585216028,-6.6495814955258075,-6.674024992433354,-5.39844973954572,-6.007018412701655,-6.63539947155983,-6.643070392348416
81,810.0,-6.633561242525528,-6.6225893889858,-6.6652338318725155,-6.656153983587136,-6.680547691990557,-5.406419651591163,-6.013483938376175,-6.642128970986853,-6.649634213198902
82,820.0,-6.640212045758613,-6.629368413159771,-6.67183675993526,-6.662759103276192,-6.687102995061557,-5.414427090763065,-6.019982007131402,-6.648890188428366,-6.656230686644487
83,830.0,-6.6468951303187165,-6.636179941990232,-6.678471987109151,-6.669396471884983,-6.693690519279921,-5.422472508219814,-6.0265122380790235,-6.655682724990633,-6.662859430265737
84,840.0,-6.653610122355039,-6.643023603361274,-6.685139140207793,-6.676065715955718,-6.700309891140304,-5.430551189139541,-6.0330742585138895,-6.662506135179415,-6.669520070966265
85,850.0,-6.660356657255505,-6.649899033729057,-6.691837854515975,-6.682766470691153,-6.706960745966364,-5.438668064778344,-6.039667704994845,-6.669360218575017,-6.676212244392918
86,860.0,-6.66713437885204,-6.656805878326305,-6.698567774533636,-6.689498379972728,-6.713642727721099,-5.446819513685019,-6.046292222327483,-6.676244466282398,-6.682935594552412
87,870.0,-6.673942939068343,-6.66374379029676,-6.705328552294211,-6.696261095759186,-6.720355488442214,-5.455005647744834,-6.052947463777227,-6.6831585616418,-6.689689773987303
88,880.0,-6.680781997960554,-6.6707124312669475,-6.712119848252786,-6.703054277992801,-6.727098688273967,-5.463227048022239,-6.059633090239763,-6.690102189893539,-6.696474442870613
89,890.0,-6.687651223035143,-6.677711469887785,-6.718941330184296,-6.709877594391993,-6.73387199477237,-5.471480286443418,-6.0663487702968615,-6.6970750897736435,-6.703289269167203
90,900.0,-6.694550289593801,-6.6847405827617665,-6.7257926734558655,-6.716730719934874,-6.74067508314771,-5.479768302632982,-6.073094180104888,-6.704076802058246,-6.710133928246846
91,910.0,-6.701478879621994,-6.691799453489315,-6.732673560517041,-6.7236133369603905,-6.747507635713037,-5.4880903234811225,-6.079869002625368,-6.711107012240332,-6.717008102836164
92,920.0,-6.708436682420484,-6.698887772498261,-6.739583680864605,-6.730525134562539,-6.754369341781023,-5.496443664122798,-6.086672928079212,-6.7181654209783614,-6.7239114820129355
93,930.0,-6.71542339400382,-6.706005237195704,-6.746522730722992,-6.737465808621019,-6.761259897002141,-5.504826907864257,-6.093505652982138,-6.7252517661804925,-6.7308437624201085
94,940.0,-6.7224387167464235,-6.713151551342608,-6.7534904125824955,-6.744435061621948,-6.768179003995219,-5.513246551764187,-6.100366880944717,-6.732365795257806,-6.737804646412432
95,950.0,-6.729482359397596,-6.7203264248083885,-6.760486435443705,-6.751432602247376,-6.775126371530172,-5.5216948691339045,-6.107256321165804,-6.739507151428445,-6.74479384314306
96,960.0,-6.736554036752717,-6.727529574143885,-6.767510514502482,-6.7584581453560295,-6.78210171458774,-5.530172354865597,-6.1141736891511025,-6.746675420404036,-6.751811067714502
97,970.0,-6.743653469862404,-6.73476072122258,-6.774562370611554,-6.765511411716788,-6.789104753660843,-5.538682779574917,-6.121118706546708,-6.753870649484658,-6.758856041054885
98,980.0,-6.750780384892748,-6.742019594048197,-6.781641730491729,-6.772592127691798,-6.796135215272779,-5.547222964802265,-6.128091100551036,-6.761092190447133,-6.765928489950091
99,990.0,-6.757934514395613,-6.74930592618258,-6.788748326340038,-6.779700025494792,-6.8031928316143775,-5.555793034405113,-6.135090603988258,-6.768339935935804,-6.773028146609617
100,1000.0,,,,,,,,,
