,temperature,A15--Cr3Si a=5.4393,L1_2--AuCu3 a=4.3228,oqmd-29835 a=4.6536,oqmd-300421 a=4.3149,oqmd-756651 a=4.9039
21,210.0,23.506740233767733,23.53288449763208,23.38632015334992,23.545053738014865,23.44924881854723
22,220.0,23.664715097525573,23.685137199175568,23.54964451976991,23.69720987756978,23.608077454193385
23,230.0,23.805967361502827,23.820617821226456,23.695080617021873,23.83268563632013,23.749388525985125
24,240.0,23.933022571909987,23.94193143490782,23.82521567653355,23.95401645948142,23.875848883033303
25,250.0,24.047918396010964,24.051130574259044,23.94240037432174,24.063238863006106,23.98964594325073
26,260.0,24.152331653964616,24.149946808233718,24.048385770644874,24.1621572112828,24.092563759408897
27,270.0,24.24763857077137,24.239828417442443,24.144719623980215,24.252130326858275,24.18610911889989
28,280.0,24.335205925604967,24.321921039973343,24.232753312783025,24.334392153288384,24.27153593298663
29,290.0,24.41573928521414,24.397317179179993,24.313436442700432,24.4099384043685,24.349907788942453
30,300.0,24.490374301604408,24.466823096568724,24.387806441937613,24.479596046725696,24.422057349954365
31,310.0,24.55972575567319,24.531105200619102,24.456566774529655,24.544162281279213,24.488858899805667
32,320.0,24.624372957822406,24.590915234937942,24.52045741668868,24.604141129974874,24.550812091122804
33,330.0,24.684972682318588,24.64662853702212,24.579938336913354,24.660137881090773,24.60860080799093
34,340.0,24.74185735730007,24.698880242146764,24.635571420666732,24.712572536139277,24.66265414106261
35,350.0,24.795506164096377,24.747861563381626,24.687821287221716,24.761904822937478,24.713316553501922
36,360.0,24.84632011249846,24.794062429932776,24.736970490856947,24.80842430603415,24.761095159846768
37,370.0,24.894417995602637,24.837765989203124,24.783394120635254,24.852363275051967,24.806169323895364
38,380.0,24.94038064237536,24.87915097583415,24.827380032728595,24.89410232340147,24.84883584186892
39,390.0,24.983943535769445,24.918570351160664,24.869157696522276,24.933837744629166,24.889522062334564
40,400.0,25.02604235687333,24.95608225236547,24.9088833025665,24.971718773845076,24.928057283708096
41,410.0,25.066105475984333,24.992022998879765,24.94700498615838,25.00798399523496,24.965026968420442
42,420.0,25.10483479717557,25.026405455117985,24.983300831882197,25.04276952193604,25.00032438830451
43,430.0,25.142083306402323,25.059484636513023,25.01820708242966,25.07618535645701,25.034256385419965
44,440.0,25.178097539485115,25.091239643463137,25.051847460206393,25.108399246991507,25.066915867841743
45,450.0,25.213059369707228,25.122015123461168,25.084174168143267,25.13950121935983,25.09830525906292
46,460.0,25.24691122620796,25.151739235795812,25.115510135411483,25.169624269500794,25.128722405270086
47,470.0,25.279768079166885,25.18042844085162,25.145739707358107,25.198789554786597,25.158121436742228
48,480.0,25.311994383521196,25.208425057074223,25.175033282740984,25.227158074791454,25.18657671223005
49,490.0,25.343161242554988,25.235549697195008,25.203681298184396,25.254781827127974,25.214335128253907
50,500.0,25.373882294726275,25.262028348073013,25.231464065203685,25.281695102351367,25.241267551832514
51,510.0,25.40370667409636,25.287815327148227,25.25842231331608,25.307852401933246,25.267535432054473
52,520.0,25.4332563887752,25.312995198193878,25.284913408670707,25.33363256257149,25.293189185780292
53,530.0,25.462052836552278,25.33773438173174,25.31077269549354,25.35872868677675,25.31821668750254
54,540.0,25.49026973048313,25.361909209602157,25.33606231273109,25.38344804118182,25.342826991563104
55,550.0,25.51837555054516,25.385633051545256,25.3609558885213,25.40760339925359,25.366875498489367
56,560.0,25.545821614321902,25.408896530384695,25.385316273513105,25.43147585521169,25.39044009397394
57,570.0,25.573040200381467,25.431888634748574,25.409166961407017,25.454848909245225,25.41374276326879
58,580.0,25.59991341448573,25.454357732741833,25.432828531411015,25.477924469169377,25.436560087297508
59,590.0,25.62616879186082,25.476773009300455,25.45613592145378,25.50081144535266,25.459009157769323
60,600.0,25.652818859780872,25.498557145647236,25.479044307123317,25.523203101402206,25.481174733466197
61,610.0,25.67850302109105,25.520358561199288,25.501600793858138,25.5454870853122,25.503148160881796
62,620.0,25.704445254773635,25.541758484703706,25.52411867570249,25.567390865485397,25.524691682339732
63,630.0,25.730039540847958,25.562943595917165,25.546123954729104,25.589204838886666,25.546152142221782
64,640.0,25.755519682810753,25.583981652579716,25.568025043991355,25.610814380415135,25.567211434381388
65,650.0,25.780636346654052,25.604769276943532,25.589896004762117,25.63216227510624,25.588179891931055
66,660.0,25.80593871321272,25.62538336695093,25.61135074248884,25.653319202686962,25.609100731734475
67,670.0,25.83091138279551,25.645895303327357,25.632699651377038,25.674574111291975,25.62941683112876
68,680.0,25.85580731198649,25.666272004271697,25.653938798445523,25.69532998807108,25.650108711875898
69,690.0,25.880503458349978,25.686312346333334,25.67510972412086,25.716344328908676,25.670242122585293
70,700.0,25.905227535223688,25.70652194503444,25.695838604067507,25.73682165516405,25.69042185226076
71,710.0,25.930206390317846,25.72654617318939,25.71702371344417,25.757701055877043,25.710568701963567
72,720.0,25.95461167813421,25.746443673009374,25.73761763540872,25.777921240467126,25.730370028890384
73,730.0,25.97937381845862,25.766172827839107,25.758233177248165,25.798609326807465,25.750359018685042
74,740.0,26.003684281411516,25.785854269320154,25.779028790173445,25.81887652617685,25.769978817707894
75,750.0,26.02826197767273,25.805607386651523,25.79967622511122,25.839476162141455,25.789856589999456
76,760.0,26.053058045167777,25.825359932514754,25.819848328890124,25.85942630921496,25.809423109976862
77,770.0,26.07734308217174,25.84459301061587,25.840510106950248,25.879855421850756,25.828990908082883
78,780.0,26.10204354875255,25.86435951183159,25.86098038095618,25.900095515714884,25.848292748567374
79,790.0,26.126576776086996,25.883784581447532,25.881153633413373,25.92013739064316,25.868149995358237
80,800.0,26.151443908371665,25.90316576480173,25.901950304887148,25.940486409879455,25.88738429045653
81,810.0,26.1753598366565,25.92278435822118,25.922045575446315,25.960477413701714,25.906746341770223
82,820.0,26.200880096232968,25.94199531605518,25.94237541227481,25.981062535701344,25.926301304226513
83,830.0,26.22490618959373,25.96165653854035,25.962791121178643,26.00067092301914,25.945655390538928
84,840.0,26.250681395983257,25.980977262699188,25.98318991507518,26.021334656597162,25.965034379375187
85,850.0,26.274301631426827,26.000477919339225,26.003767422427853,26.041245346569138,25.984332691814434
86,860.0,26.30024671421046,26.019573667326657,26.023874288024142,26.061569359481418,26.003761060673614
87,870.0,26.324327080749292,26.039424071946616,26.044606673636284,26.08189775110177,26.02313127581589
88,880.0,26.350337476251973,26.058608207315245,26.064807712790543,26.101868928692433,26.042567905026957
89,890.0,26.37522889944265,26.078343294922796,26.085410702175874,26.122513408053052,26.06190862168052
90,900.0,26.3999951193687,26.097533013883478,26.10632095216172,26.1424661477329,26.081465785081107
91,910.0,26.425909058548065,26.117576913321845,26.126481130046617,26.163408190735144,26.101016217828896
92,920.0,26.451134147669716,26.13656797704197,26.147282187874424,26.183359509859137,26.120062104663887
93,930.0,26.47681584874533,26.15675489589887,26.167838841007548,26.203849632198985,26.139819060315226
94,940.0,26.50232383519799,26.175774734368844,26.18865925677092,26.224678456613297,26.159679550775323
95,950.0,26.528631984570296,26.19587277118061,26.209999783294382,26.245135272053616,26.178818439826323
96,960.0,26.553831809411335,26.21578013477685,26.230027999006364,26.265724727495662,26.19873000272547
97,970.0,26.580600736245426,26.23523066549277,26.251397152446508,26.286413314508195,26.21863750464894
98,980.0,26.606061733281717,26.255136852463306,26.272880706585525,26.307238324771774,26.237726488248832
99,990.0,26.633136742551518,26.27521053132009,26.293558926683392,26.327924908369706,26.257944992642887
100,1000.0,,,,,
