,temperature,A15--Cr3Si a=5.4393,L1_2--AuCu3 a=4.3228,oqmd-29835 a=4.6536,oqmd-300421 a=4.3149,oqmd-756651 a=4.9039
23,230.0,33.183483822962586,32.3879593877534,31.732106429999163,32.4087590392474,31.730137333711557
24,240.0,34.18519085434045,33.3923827415531,32.731545838373,33.41339357086746,32.731736210147375
25,250.0,35.150339927044385,34.36000943946838,33.69473717475217,34.381209561371165,33.69685640681485
26,260.0,36.0813516212105,35.293282966439804,34.624047535588524,35.31465341244896,34.6278958946909
27,270.0,36.98043097408517,36.19442953797453,35.521639379300865,36.21595379474905,35.52704315346402
28,280.0,37.8495897077217,37.065480187320404,36.38949023074912,37.08714381818768,36.396297733110494
29,290.0,38.69066618789245,37.90829073079427,37.22941076230658,37.93008106385972,37.23748902786505
30,300.0,39.505343250588325,38.72455968164638,38.04306120874044,38.746465551488356,38.05229325277312
31,310.0,40.29516407203063,39.51584424824609,38.831966165924406,39.53785578096178,38.842248699181596
32,320.0,41.06154627098878,40.283574581312294,39.59752787275391,40.30568301480122,39.60876938947073
33,330.0,41.80579442995372,41.02906644259864,40.34103809864078,41.0512639756362,40.35315726999872
34,340.0,42.5291112113247,41.75353246320508,41.06368876625256,41.77581212815083,41.0766130850817
35,350.0,43.232607230443,42.45809214919792,41.76658143733469,42.48044770418801,41.78024607027699
36,360.0,43.91730983159997,43.143780778756714,42.45073578260869,43.16620661601941,42.46508259428626
37,370.0,44.58417089737411,43.811557320679505,43.117097147448135,43.83404838829183,43.13207386778707
38,380.0,45.23407380673833,44.46231149001526,43.76654331474554,44.48486322485154,43.78210282591033
39,390.0,45.86783964362285,45.09687004315324,44.39989055603148,45.119478313239185,44.415990279664
40,400.0,46.486232745167115,45.71600240255009,45.017899052010335,45.738663457330006,45.034500420918626
41,410.0,47.08996566785211,46.32042569026778,45.621277754508476,46.343136117556675,45.638345755671565
42,420.0,47.67970363990999,46.910809239687694,46.210688753412725,46.93356592828247,46.228191531459416
43,430.0,48.25606855982152,47.487778646133535,46.78675120470533,47.510578753260916,46.80465971682694
44,440.0,48.819642593236146,48.05191940959401,47.35004486898378,48.074760332466234,47.36833258373275
45,450.0,49.37097141404274,48.60378021606331,47.9011133039321,48.626659566962054,47.91975593759827
46,460.0,49.910567129719226,49.1438758982744,48.440466749012735,49.16679148266962,48.459442034255176
47,470.0,50.43891092602865,49.672690111552534,48.96858473602127,49.695639908825285,48.98787221829405
48,480.0,50.95645546192552,50.190677756138236,49.48591845519549,50.213659902566484,49.50549931317323
49,490.0,51.4636270417115,50.698267173539634,49.992892902991684,50.72127994723692,50.01274978978124
50,500.0,51.96082758827948,51.19586214112023,50.48990883461544,51.21890394867269,50.51002573701577
51,510.0,52.44843643842452,51.68384368626947,50.977344541647945,51.70691305085611,50.9977066551355
52,520.0,52.926811978730385,52.1625717389919,51.455557472809105,52.185667289802474,51.47615109024247
53,530.0,53.39629313839649,52.632386639536655,51.92488571380019,52.65550710231049,51.94569812612386
54,540.0,53.857200753488996,53.09361051577588,52.385649340347435,53.11675470434758,52.4066687478371
55,550.0,54.30983881544398,53.546548543379856,52.838151657040655,53.5697153520928,52.85936708980114
56,560.0,54.75449561521522,53.99149010035472,53.28268033309629,54.01467849725209,53.30408157971222
57,570.0,55.191444793212256,54.42870982624506,53.71950844500159,54.451918846932756,53.74108598839433
58,580.0,55.62094630402647,54.85846859512628,54.148895434895046,54.881697337244084,54.17064039454985
59,590.0,56.04324730402388,55.28101441057701,54.571087992601235,55.30426202881291,54.592992072440566
60,600.0,56.458582968961814,55.696583229925274,54.98632086838528,55.71984893148986,55.00837630966267
61,610.0,56.86717724808378,56.1053997242615,55.394817622770965,56.12868276480396,55.41701716143186
62,620.0,57.26924356043767,56.5076779800891,55.79679131910119,56.53097765997576,55.819128147118896
63,630.0,57.66498543859178,56.903622147828244,56.19244516393869,56.926937808766326,56.214912894209704
64,640.0,58.05459712440396,57.293427041881955,56.58197309988639,57.316758063851275,56.60456573430959
65,650.0,58.438264120998014,57.677278696513476,56.96556035497019,57.70062449495484,56.98827225537798
66,660.0,58.81616370473327,58.055354881300964,57.34338395230115,58.0787149045698,57.36620981394096
67,670.0,59.18846540055971,58.42782557968146,57.71561318336449,58.45119930670003,57.73854801069448
68,680.0,59.55533142381771,58.79485343360598,58.08241004799474,58.81824037172551,58.10544913254307
69,690.0,59.91691709127081,59.15659415717311,58.44392966376348,59.17999384021054,58.467068563863194
70,700.0,60.273371203880934,59.513196921754435,58.80032064729002,59.53660890819159,58.82355516949475
71,710.0,60.62483640359051,59.86480471493174,59.15172546971931,59.88822858626243,59.175051651752725
72,720.0,60.971449506221504,60.21155467532483,59.49828078842449,60.23499003453373,59.521694883509014
73,730.0,61.313341812325646,60.55357840522946,59.840117756809455,60.57702487538368,59.86361621924943
74,740.0,61.650639397732114,60.89100226276643,60.1773623138915,60.914459485729616,60.20094178579551
75,750.0,61.983463385338425,61.22394763515661,60.51013545523294,61.24741527039105,60.53379275427469
76,760.0,62.31193019957111,61.552531194520455,60.83855348662665,61.576008917987686,60.86228559474132
77,770.0,62.63615180482367,61.8768651375515,61.162728261816774,61.90035264068807,61.18653231476534
78,780.0,62.95623592904186,62.19705741022128,61.48276740545506,62.22055439899974,61.506640683168605
79,790.0,63.27228627356778,62.513211918667686,61.79877452236057,62.53671811271509,61.8227144399986
80,800.0,63.584402710221276,62.8254287272048,62.11084939406894,62.84894385899836,62.13485349373948
81,810.0,63.892681466534626,63.133804244450396,62.41908816359646,63.15732805855142,62.44315410667134
82,820.0,64.19721529999177,63.43843139833788,62.72358350923425,63.46196365070615,62.74770906921669
83,830.0,64.49809366203169,63.73939980087879,63.02442480815307,63.76294025820339,63.048607864048584
84,840.0,64.79540285251719,64.03679590329182,63.321698290514384,64.06034434239446,63.345936820665635
85,850.0,65.08922616534701,64.33070314224571,63.61548718473847,64.35425934951057,63.639779261090645
86,860.0,65.37964402578521,64.62120207775652,63.9058718545405,64.64476584860785,63.93021563729132
87,870.0,65.66673412008437,64.9083705233544,64.19292992826207,64.93194166175292,64.21732366088146
88,880.0,65.95057151789445,65.19228366896839,64.4767364210299,65.21586198695988,64.50117842560759
89,890.0,66.23122878794123,65.47301419707352,64.75736385020437,65.49659951435245,64.78185252310396
90,900.0,66.50877610742673,65.75063239249019,65.03488234454403,65.77422453600155,65.0594161523511
91,910.0,66.78328136551369,66.02520624628374,65.3093597475135,66.04880504984027,65.33393722323335
92,920.0,67.05481026131018,66.29680155409213,65.58086171507561,66.32040685802436,65.60548145458252
93,930.0,67.32342639669923,66.56548200928803,65.84945180833752,66.58909366011132,65.87411246704903
94,940.0,67.58919136429357,66.83130929125478,66.11519158137102,66.85492714135941,66.13989187112583
95,950.0,67.8521648308654,67.09434314910435,66.37814066448445,67.11796705645517,66.40287935062165
96,960.0,68.11240461650468,67.35464148109065,66.63835684325014,67.37827130896267,66.66313274186068
97,970.0,68.36996676976302,67.6122604100143,66.89589613352705,67.6358960267311,66.9207081088763
98,980.0,68.62490563903049,67.86725435483098,67.15081285271853,67.89089563352015,67.17565981482475
99,990.0,68.8772739403676,68.11967609869843,67.40315968750028,68.14332291705968,67.42804058985513
100,1000.0,69.12712282199588,68.36957685366788,67.6529877582156,68.39322909376148,67.67790159564116
