,temperature,A15--Cr3Si a=5.4393,L1_2--AuCu3 a=4.3228,oqmd-29835 a=4.6536,oqmd-300421 a=4.3149,oqmd-756651 a=4.9039
22,220.0,101.79725166324292,97.60377126625325,101.81307144693861,97.23956751166088,98.29380157077746
23,230.0,101.61610462417532,97.45450251775492,101.64748294854414,97.08640553927573,98.14496498656742
24,240.0,101.43437757405418,97.30480455572975,101.48134674015377,96.93279454914864,97.99568952582283
25,250.0,101.25210088397694,97.15470615532675,101.31469760692652,96.77876263179695,97.84600492266291
26,260.0,101.06930005473286,97.0042312892232,101.14756512221014,96.62433293666903,97.69593608292779
27,270.0,100.88599651406075,96.85340010911072,100.97997403985127,96.46952522969138,97.54550390582902
28,280.0,100.70220805468877,96.70222977256927,100.81194527531073,96.31435604431866,97.39472609949341
29,290.0,100.51795072684443,96.55073462009807,100.64349706912347,96.15883952206549,97.24361776963373
30,300.0,100.33323710055862,96.39892723076935,100.47464458634174,96.00298777561135,97.0921919493364
31,310.0,100.14807866833581,96.24681844680089,100.30540120513314,95.84681107597281,96.94045955984708
32,320.0,99.96248532369381,96.09441727369196,100.13577834668837,95.69031864734086,96.78843050364253
33,330.0,99.77646531201975,95.94173200670636,99.96578624918939,95.53351813230495,96.63611291641816
34,340.0,99.59002621861794,95.78876940019668,99.79543347399894,95.37641628613548,96.48351420745692
35,350.0,99.40317426963391,95.63553596515096,99.6247275422595,95.21901890175563,96.33064090034296
36,360.0,99.21591495916688,95.48203681537777,99.45367532738378,95.06133134023626,96.17749833054623
37,370.0,99.02825347300501,95.32827668628963,99.28228263864418,94.90335830053374,96.02409166873143
38,380.0,98.8401936270141,95.17425991505405,99.11055463946946,94.74510352420245,95.87042518874036
39,390.0,98.65173983202489,95.01999002838663,98.93849598076837,94.58657057380822,95.71650250122278
40,400.0,98.46289419471341,94.86547052092409,98.76611075295305,94.42776269281805,95.56232767552335
41,410.0,98.27366079468699,94.71070408199313,98.59340220365307,94.26868256661375,95.40790312842877
42,420.0,98.08404141212671,94.55569353320429,98.42037420281014,94.1093326962125,95.25323189318678
43,430.0,97.89403859141937,94.40044104598421,98.2470291332408,93.94971532542507,95.09831616768001
44,440.0,97.70365405707638,94.24494881915011,98.07336947710586,93.78983229792827,94.94315820441048
45,450.0,97.5128893932403,94.08921831275404,97.89939776558649,93.62968532860936,94.78776012523122
46,460.0,97.32174637701878,93.93325149658102,97.72511573835718,93.46927589915781,94.6321233553244
47,470.0,97.13022618537448,93.77704997654395,97.55052545734861,93.30860544969237,94.47624964469223
48,480.0,96.93832951592333,93.62061464385066,97.37562825845342,93.14767505667865,94.32014035763272
49,490.0,96.74605800573823,93.46394700390661,97.20042520604696,92.98648584697308,94.16379645171811
50,500.0,96.5534117554333,93.3070479438845,97.02491808828681,92.8250388979168,94.00721932795808
51,510.0,96.36039197607157,93.14991851209878,96.84910806144532,92.66333511611104,93.85040987006761
52,520.0,96.16699855179913,92.99255943098366,96.67299555868466,92.50137472007545,93.69336894120258
53,530.0,95.97323273367893,92.83497126800174,96.49658167613534,92.33915880710641,93.53609736324583
54,540.0,95.77909462434108,92.67715494821344,96.31986717934355,92.17668768603424,93.37859561000543
55,550.0,95.58458380368118,92.519111028458,96.14285258444015,92.01396209428141,93.22086459414339
56,560.0,95.38970128863625,92.36084000159869,95.96553871087752,91.85098217542479,93.06290477529004
57,570.0,95.19444683986251,92.202342109634,95.78792596646453,91.6877485628733,92.90471638686793
58,580.0,94.99882076429586,92.0436180383692,95.6100142183381,91.52426129321739,92.7463002379194
59,590.0,94.80282324766782,91.88466765810745,95.43180409974055,91.36052055085487,92.5876565828276
60,600.0,94.60645303968796,91.72549195766922,95.2532961134437,91.19652699383542,92.4287855424668
61,610.0,94.40971169018809,91.5660904563952,95.0744903835731,91.03228036344471,92.26968732702389
62,620.0,94.21259761375667,91.40646384380265,94.89538669293685,90.8677810080558,92.11036249975263
63,630.0,94.01511122696255,91.24661212931379,94.71598570989627,90.70302866982827,91.95081092609185
64,640.0,93.81725226912226,91.08653534886062,94.5362869643945,90.53802356870226,91.7910330788008
65,650.0,93.6190206289689,90.9262337564687,94.35629040605946,90.37276588405562,91.63102868676694
66,660.0,93.4204154514281,90.76570733149708,94.17599659212893,90.20725542225179,91.47079791039445
67,670.0,93.22143699897089,90.60495600083861,93.99540515095907,90.04149189620516,91.31034142043555
68,680.0,93.0220847937463,90.44397992664311,93.81451589222341,89.87547591240188,91.14965818793821
69,690.0,92.82235834265201,90.28277926465735,93.63332874162772,89.70920668019414,90.98874919202767
70,700.0,92.62225678033468,90.12135332887345,93.45184384114377,89.54268481277467,90.82761380735118
71,710.0,92.42177955720814,89.95970253231961,93.27006009884148,89.3759092998512,90.666252041121
72,720.0,92.22092731551197,89.79782695020339,93.08797848420475,89.20888094971183,90.50466420622612
73,730.0,92.01969873556085,89.6357265062694,92.90559809401093,89.04159846060566,90.34284969212356
74,740.0,91.81809391001471,89.47340082376788,92.72291841468824,88.8740624488,90.1808089040892
75,750.0,91.61611136304809,89.31084961957912,92.53993980027495,88.7062722875477,90.01854120458361
76,760.0,91.41375063914514,89.1480730243882,92.35666226746115,88.53822867368689,89.85604711682052
77,770.0,91.21101206196978,88.98507139637175,92.17308432830842,88.36993018066183,89.69332627441946
78,780.0,91.00789415173882,88.82184342433813,91.98920635204152,88.2013771509669,89.53037850973767
79,790.0,90.80439675949937,88.658389764145,91.80502812004649,88.03256940440495,89.36720289448517
80,800.0,90.6005191309513,88.4947100206727,91.62054849404453,87.86350612493383,89.2038005332423
81,810.0,90.3962615438839,88.33080370407924,91.43576845837973,87.69418758748583,89.0401704780745
82,820.0,90.19162083481363,88.1666711977898,91.25068670295674,87.52461289065266,88.87631235603335
83,830.0,89.98659920776339,88.00231154343783,91.0653026844158,87.35478309939087,88.71222644946242
84,840.0,89.78119358481433,87.83772530742331,90.87961611965132,87.18469604758377,88.54791243268517
85,850.0,89.57540655509678,87.67291191573649,90.69362663839371,87.01435298919344,88.38337006737878
86,860.0,89.3692333429288,87.5078713942886,90.50733438180389,86.84375265873017,88.21859887933532
87,870.0,89.16267655986773,87.34260239270952,90.32073787817687,86.67289508135337,88.0535987684343
88,880.0,88.95573252011081,87.17710594229938,90.13383760788126,86.50178018486871,87.88836943695705
89,890.0,88.74840346300192,87.01138090348559,89.94663222527609,86.33040668551176,87.72291074911126
90,900.0,88.54068776255977,86.8454277710167,89.75912151451487,86.15877530425418,87.55722221617523
91,910.0,88.33258306945989,86.67924529693505,89.57130610421962,85.98688447110358,87.39130393691077
92,920.0,88.12409037730643,86.51283472920697,89.38318413523336,85.8147355395887,87.22515590522788
93,930.0,87.915208159729,86.34619396946869,89.19475556738925,85.642326682493,87.05877648824043
94,940.0,87.70593598958084,86.17932448209325,89.0060194171921,85.46965756300953,86.89216610064027
95,950.0,87.49627252234285,86.01222404980763,88.81697534134548,85.29672868545266,86.72532536479852
96,960.0,87.28621851404763,85.84489353242977,88.6276243497247,85.12353926200457,86.55825259516334
97,970.0,87.07577093633836,85.6773331235959,88.43796329800196,84.95008873630586,86.39094828070229
98,980.0,86.86493114258556,85.50954144399319,88.24799286185326,84.77637659927517,86.22341277070548
99,990.0,86.65369614582784,85.34151833755894,88.05771376410043,84.60240259993753,86.0556438140732
100,1000.0,,,,,
