,temperature,A1--Cu--fcc a=4.5328,A15--beta-W a=5.7079,A2--W--bcc a=3.5801,A3'--alpha-La--double-hcp a=3.2169,A3--Mg--hcp a=3.2308,mp-1178608 a=2.9470,oqmd-1214767 a=3.8146,oqmd-1214856 a=11.0531,oqmd-1214945 a=7.7577
50,500.0,25.067712596282284,25.149517176715438,25.059878590875474,25.04642619237368,25.025628090809352,31.8251689639963,24.951057784814452,24.638252973941142,25.043694225555267
51,510.0,25.087269674863098,25.171949924886995,25.08059544061878,25.06618201965456,25.04555205991378,31.82608495142272,24.972888489032695,24.654192145049663,25.064322881574725
52,520.0,25.10635654549661,25.19390369708625,25.100729546416446,25.085288070222738,25.064883308281914,31.689680372428747,24.993939539207368,24.666574770102063,25.08417706292167
53,530.0,25.124841143907627,25.2151572849486,25.12014684254708,25.103836764117172,25.083524377742062,31.582758367937373,25.014328365518555,24.676146673151006,25.103551592316194
54,540.0,25.142880830930956,25.23615463071876,25.139239657836338,25.121866757506712,25.101658790326468,31.212353428241645,25.034011587244375,24.6774268615223,25.122327818070808
55,550.0,25.160401023224146,25.25647328595898,25.157579593717134,25.13939520510762,25.11935369202042,31.255974223616022,25.0530978295664,24.6839083330072,25.140627957622726
56,560.0,25.17754120072847,25.276498014658255,25.175699511643924,25.156533549369783,25.136500004405363,31.46827456267395,25.07172672775406,24.70430108337004,25.15851248905223
57,570.0,25.194229251040316,25.29602951425077,25.19326653044046,25.173204340874268,25.153387119339186,31.134310703747886,25.08980159261273,24.706161833890924,25.175887435808658
58,580.0,25.210667527932543,25.31523585408408,25.210430458568695,25.189543835118492,25.169554140224776,31.341332920225298,25.107322981531123,24.702269895581903,25.19284631363986
59,590.0,25.22660777000653,25.33422282695778,25.227289184946287,25.205519602083996,25.18567771318148,30.568716973907474,25.124509183151066,24.714332909168036,25.209519088559436
60,600.0,25.24239354641768,25.35269549209669,25.24376559258389,25.221116248728613,25.20133800160427,31.14143513278499,25.14122730686762,24.722749466220854,25.2258319626662
61,610.0,25.257768846285416,25.371053622868946,25.259863247718197,25.236451299776853,25.216627528191037,30.701909164259106,25.157506982977054,24.72687655379312,25.241723260386525
62,620.0,25.272934751393844,25.389060970854437,25.275971235510955,25.25151382684474,25.231580374941643,30.668031259510194,25.173640560656214,24.724993436406034,25.25748754608684
63,630.0,25.287838068274603,25.406846962111864,25.29133887582933,25.266290477849275,25.246502599727375,30.139326366353988,25.189174953441878,24.737262385293,25.272803667399355
64,640.0,25.302424278263047,25.424359502643128,25.30672614240736,25.280812646446883,25.2608587318167,31.186061799770645,25.20464850064931,24.748945861779763,25.28799215866131
65,650.0,25.31697215282911,25.441797855161994,25.321865901751526,25.29514380822477,25.275223818510618,30.13586579881475,25.219623150351573,24.71552128953299,25.302906267063364
66,660.0,25.331118455290383,25.45900597162062,25.336754533076565,25.30918067021213,25.28920688779895,30.39899845801836,25.234406375660225,24.778883751218643,25.31751651191086
67,670.0,25.345270516317946,25.475881752604725,25.351490966396987,25.323114380045695,25.302997885211493,29.343734572397956,25.2490519372708,24.728598433049516,25.332010897680696
68,680.0,25.359033344734513,25.49275023398916,25.365846034162484,25.336805913733787,25.3167180427913,31.5172235368951,25.2632407481646,24.75289540310919,25.346295227629014
69,690.0,25.372762613608582,25.509413541634984,25.38021124360443,25.35034361039171,25.330019545387536,28.653035650028862,25.277327684549295,24.74593071179619,25.360356284556875
70,700.0,25.386386772828867,25.52590449142168,25.39444829289179,25.36368880937551,25.34340417903316,31.36785816304574,25.29134504127809,24.79726288454585,25.37433028106104
71,710.0,25.39974555061009,25.54238094361773,25.40835770164427,25.376925798536345,25.356449072360725,29.294853043772857,25.304881667214396,24.718089132468553,25.387975719660503
72,720.0,25.412994886157993,25.558713054126656,25.422095542052244,25.38993947027693,25.369436757157796,29.855898530503243,25.318525903928435,24.782952974860713,25.401739588210795
73,730.0,25.426218170037025,25.57474603287615,25.43592211160558,25.403012725566096,25.38231278640031,28.87271783442134,25.33175147025389,24.758670480185664,25.415093752921315
74,740.0,25.439257001218774,25.59097000970532,25.4495385251171,25.415692626046464,25.394796883543492,30.302280287521175,25.344933319636926,24.781085930456502,25.42848089364673
75,750.0,25.45208041055286,25.607007392802867,25.46279838552414,25.4284086254954,25.407646859767166,30.18247025874482,25.35799495057055,24.753973749354106,25.441743002815084
76,760.0,25.464960732206436,25.622785029986478,25.476311232542148,25.441119558069385,25.420001514297798,28.941180987784513,25.37108808295227,24.77769523235571,25.454761648143908
77,770.0,25.477778723676458,25.63859523242569,25.489457393464768,25.453505494655055,25.43220220479591,29.377484629186924,25.383507787343156,24.775308659817682,25.467915444489122
78,780.0,25.490367776889077,25.65458418051581,25.502678377010003,25.465948979544716,25.444562108828453,28.820545652162355,25.396344437658584,24.752742777172994,25.480728533384458
79,790.0,25.502941212570814,25.67013244853181,25.515713796870127,25.478276310581236,25.45673236017276,29.813318919928914,25.40892396360368,24.812842253566465,25.493550055912404
80,800.0,25.515441842652443,25.685902542184643,25.5286581825739,25.490437916479642,25.468805202505514,29.061358417090137,25.42126364209986,24.745934349808305,25.506255623251388
81,810.0,25.527801627588506,25.701411251670482,25.5415537932578,25.50265029582449,25.480678371807265,29.32863756220426,25.43344799752099,24.788632623346384,25.51903695963787
82,820.0,25.540346842992314,25.717040701423727,25.55441729387451,25.51470684254642,25.492733893591492,30.047667091415505,25.446089887820353,24.77906829927004,25.531524116452317
83,830.0,25.55242402551475,25.732662034277226,25.56719813944859,25.526786074712067,25.504507074526853,26.638337193605295,25.45793506147124,24.724487463892864,25.544097855628824
84,840.0,25.564774750671216,25.748050084667685,25.579643280187756,25.538677832825666,25.516228404905668,30.955952047117524,25.47009637241981,24.859937252018867,25.556558117069653
85,850.0,25.577014676665453,25.763620689388826,25.5926080606182,25.550647688796236,25.527997891917437,28.354429647433093,25.48200770114835,24.738530919046173,25.56884357426875
86,860.0,25.589095936749096,25.778909675611956,25.60496383676344,25.562447828638817,25.539597086867534,28.780850701825408,25.4940845661948,24.7668163086987,25.58134221919302
87,870.0,25.601286904876186,25.794625996336485,25.617674200239815,25.57423335396192,25.55128645668833,29.6032705607141,25.505875483356785,24.79058606530571,25.59354114156375
88,880.0,25.613243815986326,25.809776911407447,25.630047407140594,25.586059263183326,25.56271070878146,27.032858477365245,25.51764871534703,24.853703551219315,25.605798221611913
89,890.0,25.62547847390509,25.825361928694615,25.642529218184325,25.597707147683515,25.574292638898967,29.86436442314472,25.52953099651174,24.741787291566453,25.618006741949642
90,900.0,25.637251396090416,25.84078310829498,25.65489670247987,25.609474976899683,25.58577490233717,29.52857486755527,25.54107343096893,24.746676915179627,25.630339302908993
91,910.0,25.649310516619167,25.85609327617516,25.66732399160484,25.621043928936267,25.597272519892442,27.499312849501923,25.55287181237928,24.75881301660866,25.64212583810294
92,920.0,25.661333639753945,25.871624861028387,25.67973137863736,25.632636728031446,25.608400618274956,26.543952800637534,25.56428004697443,24.798237972184626,25.65462781935279
93,930.0,25.67319754314746,25.887018700036986,25.691899229369,25.64428893384424,25.619908473198194,32.66237660069967,25.57619823114858,24.841132428555486,25.66640118307919
94,940.0,25.685099921327545,25.902236132353973,25.704230607697607,25.655819475800588,25.631256544242124,26.00576674870009,25.58746533481849,24.784653553173484,25.678596757064785
95,950.0,25.69692391108407,25.917979158329796,25.716625203496108,25.667390034357567,25.64267764044228,26.73604756857233,25.598901751901238,24.66857871688198,25.690633084659318
96,960.0,25.709038262494516,25.93318259297669,25.728763638008047,25.678932539712267,25.653704401384555,30.51004915486119,25.61053585637032,24.9720601250503,25.702567759770048
97,970.0,25.720557321217395,25.94875634477684,25.741007333123758,25.69032148858927,25.664981378582407,27.8531154871402,25.62199500753728,24.62550830894231,25.714599486530343
98,980.0,25.732830292471725,25.96433687138344,25.753155619186234,25.701963026243842,25.67634002719973,28.25737528252088,25.633509357422753,24.777868644035998,25.726487304337486
99,990.0,25.744195900644343,25.979510462742514,25.76547585541971,25.71318721483973,25.68769372903773,30.81337927160091,25.64455265152099,24.863623042308884,25.738537216628774
100,1000.0,,,,,,,,,
