,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
22,220.0,131.18012634900364,124.87404905696762,130.4320775461475,61.77523121386555,96.30932801152998,124.14787062028996,124.92861922490755,130.6675074469569,104.83318889048365
23,230.0,130.68451273691022,124.81717036836926,129.92796237316193,62.321999359184765,96.01431508097836,123.69262890328116,124.51885151453725,130.16554649510738,104.55556722918747
24,240.0,130.18630154603227,124.76036630921898,129.42119013740339,62.86684447401046,95.71755584448681,123.2349084117136,124.10703419920263,129.66094589971127,104.27661103050457
25,250.0,129.6856239898242,124.70346108476006,128.91189037370813,63.40956864765914,95.41912701650337,122.77483766789533,123.69329261475437,129.15383550738227,103.99643904147793
26,260.0,129.18258772671803,124.64628657142268,128.4001694099021,63.95003999841541,95.11908904915177,122.31252223387004,123.277729861988,128.64432160585181,103.7151501420292
27,270.0,128.67728061763992,124.58867429810877,127.8861145057399,64.48814542841278,94.81748370932361,121.84805088105361,122.86043215207759,128.13249191593218,103.43282740618663
28,280.0,128.16977609767716,124.53046518894968,127.36979778861212,65.02383864472868,94.51434188383928,121.38149684339521,122.44147125733262,127.61841866739945,103.14954067297137
29,290.0,127.66013501127124,124.47150690692425,126.85127876929155,65.55707050199528,94.20968623350814,120.91292231258775,122.02090845398187,127.10216189964724,102.86534951081252
30,300.0,127.14840716765654,124.41164875612075,126.33060736640563,66.08783145093054,93.9035287717341,120.44237873318762,121.59879506921268,126.58377113404512,102.58030457305262
31,310.0,126.63463541875771,124.35075261657848,125.80782491463762,66.61614605842684,93.59587585821242,119.96991015761557,121.17517453520338,126.0632882012704,102.2944492834784
32,320.0,126.11885506801976,124.288677370217,125.28296620010424,67.14204026133724,93.2867303581736,119.4955533812702,120.75008411419763,125.54074818875684,102.00782119473715
33,330.0,125.60109517448399,124.22530004468496,124.75605978326415,67.66556309173177,92.97608938820548,119.01933993641039,120.32355602066467,125.01618038505774,101.72045258489742
34,340.0,125.08138066701429,124.1604927914602,124.2271303526703,68.18677505952729,92.66394866491135,118.5412951839239,119.89561665968742,124.48960835105638,101.4323715906753
35,350.0,124.55973212636493,124.0941380120042,123.69619720363168,68.70565002394615,92.35029503886798,118.06144240032593,119.46629001615773,123.96105277392623,101.14360277512273
36,360.0,124.03616675282221,124.02612430559469,123.16327779986707,69.22244663806823,92.03512166984908,117.57980050727066,119.03559601314211,123.43053096395866,100.8541674089175
37,370.0,123.51069875320134,123.95634347812761,122.62838517471337,69.7371823596216,91.7184140227669,117.09638474200338,118.60355147439161,122.89805608340411,100.56408454439632
38,380.0,122.98333969287457,123.88469367446837,122.09153144958161,70.24993810963433,91.40015498796431,116.61120824114136,118.17017171659097,122.36363940986094,100.27337055291322
39,390.0,122.45409924302581,123.81107731469305,121.55272447734288,70.76081927099048,91.08033482243388,116.12428191597397,117.73546929231729,121.82729110773023,99.98204007113245
40,400.0,121.92298529965976,123.73540040189765,121.01197246941493,71.26991804120719,90.75892783882249,115.63561484925714,117.29945470817646,121.28901812913533,99.69010586568132
41,410.0,121.39000359737379,123.65757665846428,120.46928054444658,71.77734457676057,90.43592279548275,115.14521491418303,116.86213768489202,120.74882565001225,99.39757932990875
42,420.0,120.8551579847493,123.57751891702182,119.92465330312501,72.28320680187679,90.11129732582997,114.65308713006495,116.42352597813827,120.20671895591731,99.10447075188813
43,430.0,120.31845286066661,123.49514967131498,119.378092725748,72.78758404660108,89.78503205279414,114.15923641802685,115.98362598849849,119.66270058186957,98.81078880083828
44,440.0,119.77988948000068,123.41039089490657,118.8296019659078,73.29061446292478,89.45710636911532,113.66366545751418,115.54244339205952,119.11677277210103,98.51654154979924
45,450.0,119.23946971702482,123.32317021564553,118.27918116333387,73.7923809835425,89.12750611662256,113.16637687880286,115.09998280033723,118.56893554963496,98.22173609219412
46,460.0,118.69719415161819,123.23341748334097,117.7268300987112,74.29299003855033,88.7962007306622,112.66737201887956,114.65624815349274,118.01919083250579,97.92637892998196
47,470.0,118.15306166941426,123.14106741699376,117.17254866947016,74.79254602516743,88.46317321683968,112.16665049327881,114.21124245728254,117.46753689343288,97.63047537606562
48,480.0,117.60707198325235,123.04605825594098,116.61633385556875,75.29115193215954,88.12840237400646,111.66421440538335,113.76496815019614,116.913972045447,97.33403048058116
49,490.0,117.05922178063234,122.94832654719761,116.05818600987261,75.78889331027486,87.7918661513652,111.16006049140799,113.31742625960439,116.35849514829387,97.0370490014881
50,500.0,116.50951095070306,122.84781698888672,115.49810007924411,76.28586215885491,87.45354270575545,110.65418756117157,112.86861899785747,115.80110378020252,96.73953433686867
51,510.0,115.95793484174231,122.74447733029156,114.93607492198174,76.78216479898906,87.11340600269801,110.14659518260177,112.41854671496316,115.24179436775117,96.4414906076938
52,520.0,115.40449091902526,122.63825383386592,114.37210568192991,77.27789150264415,86.77143783522557,109.63727947878006,111.96720900439185,114.68056392365378,96.14292009614077
53,530.0,114.8491765901083,122.52909776777456,113.80618873104426,77.77311101551619,86.42760953299594,109.12623777554035,111.51460697808264,114.11740883231143,95.84382625580203
54,540.0,114.29198653944708,122.4169651011657,113.2383202412357,78.26791657721517,86.081907041095,108.61346627401456,111.06073877284764,113.55232402162967,95.54421147392017
55,550.0,113.73291634849335,122.30180670235524,112.66849552345542,78.76241427889255,85.7343051456459,108.09896187149498,110.60560544242577,112.98530585086986,95.24407765654881
56,560.0,113.17196209943678,122.18358003268662,112.09670838752253,79.25663561171118,85.38477620781445,107.58272103162683,110.14920363988082,112.41634923091856,94.94342666008119
57,570.0,112.60911826693271,122.0622508963438,111.52295450490678,79.75069649124066,85.03329897548397,107.064737443846,109.69153290966601,111.8454485512942,94.64226022284532
58,580.0,112.04437961847724,121.93777843306182,110.94722812024123,80.24462993195763,84.67984787902245,106.54500725466522,109.23259246989562,111.27259977800814,94.34057919706312
59,590.0,111.4777419148591,121.81012429309095,110.36952419845588,80.7385522017308,84.32440567340407,106.02352518023497,108.77237921142745,110.69779524852345,94.0383856903157
60,600.0,110.90919900167226,121.67925826532247,109.78983561703896,81.23251592518479,83.96694337611017,105.50028746646028,108.31089241885151,110.1210302616429,93.73567988316195
61,610.0,110.33874396241652,121.54514543650684,109.20815639065744,81.72656586337571,83.607443413569,104.97528899957702,107.8481285537123,109.54229880304781,93.43246319048112
62,620.0,109.76637150701869,121.40775278597076,108.62448126158306,82.22078178325836,83.24587082951959,104.4485203309216,107.38408472295748,108.96159655447244,93.1287358375947
63,630.0,109.1920754810368,121.2670582864123,108.03880146247373,82.71521897201227,82.88220867464537,103.91998030045612,106.91876085160415,108.37891275263739,92.82449862667431
64,640.0,108.61584873903739,121.12302625303886,107.45111118622482,83.20994184520877,82.51643770821295,103.38965831944468,106.45215154512148,107.79424459419461,92.5197522141307
65,650.0,108.03768533846554,120.975644881903,106.86140511562046,83.7049948383797,82.14852727940976,102.85755218152453,105.98425391765788,107.20758285354643,92.2144963339129
66,660.0,107.4575786224223,120.82487208938657,106.26967535876165,84.20042266432202,81.77845176400903,102.32365179221925,105.515067163269,106.61892089672351,91.90873107336924
67,670.0,106.87552228595656,120.67069343192316,105.67591302325438,84.69629596253127,81.40619669231216,101.78795501107294,105.04458585651273,106.02825585120075,91.60245728063464
68,680.0,106.29150736078638,120.51309078314256,105.08011357641243,85.19266003680686,81.03173085748553,101.25045042939237,104.57280896508853,105.43557351131763,91.29567420561149
69,690.0,105.70552856883285,120.35203818917472,104.48226723541359,85.69063591815572,80.65502118667972,100.71113421063512,104.09972943852136,104.84087182705998,90.98838178134335
70,700.0,105.11757876063635,120.1875187801899,103.88236779299409,86.18792296837778,80.27605758039226,100.16999665302187,103.62534793802378,104.24414212521278,90.68057992761744
71,710.0,104.52764970754397,120.01951885369205,103.28040797075442,86.68582811623035,79.89480435508962,99.62703464624423,103.14965717111131,103.64537732724592,90.37226884536051
72,720.0,103.93573570046851,119.84801834958407,102.67637826846433,87.1843811025537,79.51124422923891,99.08223999359433,102.67265521523852,103.04456898891024,90.06344755739235
73,730.0,103.34182630926774,119.6729963936552,102.0702724622823,87.68357628360835,79.12534562419032,98.53560086348072,102.19433891502025,102.44170977815621,89.75411572708738
74,740.0,102.74591662208978,119.49445129562658,101.46208224078579,88.1834914802619,78.737093386976,97.98711639135949,101.71470420489194,101.83679127910902,89.44427256030512
75,750.0,102.14799842257788,119.31236146522444,100.8517996424834,88.68415030968877,78.34644659328228,97.43677351259556,101.23374640253465,101.22980743475601,89.13391779143628
76,760.0,101.54806305989652,119.12671957725851,100.23941625138674,89.1856060203637,77.95340433133353,96.88456847907405,100.75146165121305,100.62074842355446,88.82305175382331
77,770.0,100.94610380430107,118.9375103240451,99.62492540760044,89.68785412395678,77.55791163597486,96.33049347577537,100.26784603268749,100.00960735633222,88.5116721385043
78,780.0,100.34211131781007,118.74472394838843,99.00831778440264,90.19094469034673,77.1599639243692,95.77453650440948,99.78289360117574,99.39637841595056,88.1997794998692
79,790.0,99.73608067647864,118.54835207729766,98.38958561209765,90.6949702359099,76.75952713451973,95.21669251177549,99.29660237648653,98.78104695625888,87.8873727163637
80,800.0,99.1280014183735,118.34839119276465,97.76872030486602,91.19982935939247,76.3565655827305,94.65695521868095,98.80896921601276,98.16361303662751,87.57445027464782
81,810.0,98.51786432682754,118.1448387002369,97.14571244084085,91.70568478992705,75.95107860566823,94.0953120756644,98.31998745314218,97.5440640906597,87.26101184472464
82,820.0,97.90566427563897,117.93766739577444,96.52055436524992,92.2125138755758,75.54300973420028,93.53175983087013,97.8296529462127,96.92238937823763,86.94705651906489
83,830.0,97.29139230052245,117.72689379567018,95.89324118579121,92.72034803869266,75.13235144893007,92.96628799074513,97.33796262146382,96.2985864157833,86.63258470310434
84,840.0,96.67503910270005,117.51249968562688,95.26375960608294,93.22916785615645,74.71907373992693,92.39888709377199,96.84491031183266,95.67264538244949,86.31759320163238
85,850.0,96.05660008989949,117.29449263595978,94.63210499191452,93.73907370031904,74.30314923524294,91.82955299825585,96.3504933747843,95.04455584295201,86.00208223554891
86,860.0,95.43606155187923,117.07286240535024,93.99826385847219,94.25007824132578,73.88454091174715,91.25827383675548,95.85470590877821,94.41431044722579,85.68605073272487
87,870.0,94.81342020697628,116.84760695693346,93.36223435701477,94.76217647123401,73.46323435691527,90.6850398965987,95.3575430528411,93.7819005798238,85.36949796775114
88,880.0,94.18866544241179,116.6187254306599,92.72400339426979,95.27546972590027,73.03919110904745,90.10984693310212,94.8590008596131,93.14731721168124,85.0524220616304
89,890.0,93.56178748708366,116.38621544088832,92.0835639399106,95.7898609511308,72.61239658216253,89.53268571844039,94.35907557527229,92.51055613948074,84.73482288192105
90,900.0,92.93278020456292,116.15008542417469,91.44090642894507,96.30549177298245,72.18280000220152,88.95354401477061,93.85776001696668,91.87160286697089,84.41669773296306
91,910.0,92.3016362384056,115.9103317797558,90.79602317934064,96.8223386357058,71.75040020492881,88.3724192840812,93.35505556344279,91.23045393234557,84.09804763628465
92,920.0,91.66834692155281,115.66694503268756,90.14890642596997,97.33771609971618,71.31514954267159,87.78929339520863,92.85094867088112,90.58709941727996,83.77886972911736
93,930.0,91.03290142279126,115.41994195410594,89.49954702967749,97.85584740649384,70.87702478326676,87.2041655284253,92.345440723028,89.94153274447912,83.459163135674
94,940.0,90.39529292455975,115.16931876269115,88.84793646585518,98.37500543357793,70.43599938174941,86.61702693960338,91.838524060738,89.29374156797472,83.13892753349135
95,950.0,89.75551290139866,114.91508481305968,88.1940700236219,98.895236168906,69.99203179115032,86.0278725097138,91.3301951663013,88.64372020923629,82.81816159282843
96,960.0,89.11355898052427,114.65723856298116,87.53792892048676,99.41944421357576,69.54510669395111,85.43668029555025,90.82045124864736,87.99146164368328,82.49686220100342
97,970.0,88.46941378889738,114.39577259602754,86.87951427719585,99.94257360972361,69.09518261930364,84.84345331529649,90.30928279071513,87.33695251252709,82.17503049430108
98,980.0,87.82307486772798,114.13071928453543,86.21882292890984,100.46694085193579,68.64224487231246,84.2481841238887,89.79669104735574,86.68018864522442,81.85266382744248
99,990.0,87.17452975558435,113.86206584750154,85.55582887485352,100.99250442232001,68.18625095415604,83.65085539016357,89.2826639733146,86.02115887388737,81.52976197095832
100,1000.0,,,,,,,,,
