,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
11,110.0,17.386077872165533,17.77671583092406,17.375285039135488,16.520298946876938,16.301978895633514,17.09605066165746,17.479864332090504,17.363359942498597,16.91649599909962
12,120.0,18.33116688567747,18.588708437407927,18.326212231928395,17.397888678524755,17.29924632051775,18.027262675985043,18.3896175637506,18.315872304176075,17.8820787207961
13,130.0,19.123473461321336,19.28239928990757,19.122452730939848,18.170168753723583,18.153574640067056,18.817734880338854,19.15661029402285,19.11344762388281,18.699544187231687
14,140.0,19.790953154321514,19.877492699798044,19.792555498054057,18.847295513158404,18.88628096033951,19.490984117641002,19.806094302322375,19.784670967625956,19.39400961393352
15,150.0,20.356416066649018,20.390230066750096,20.359740745053447,19.440286496440876,19.516303686540937,20.066790606431834,20.35885507340023,20.352798210399186,19.986557708084156
16,160.0,20.838267834277293,20.833975979421957,20.842695713413168,19.959838611626676,20.0599112484311,20.56153912256785,20.83181839945369,20.836548033513676,20.494594081266378
17,170.0,21.25129817135313,21.219727377633298,21.25640337543005,20.415760880966335,20.5308193357197,20.9886965021116,21.238704773626843,21.25092976721618,20.932370855755025
18,180.0,21.60739013589109,21.556543461112728,21.61287975234062,20.816760552256735,20.940474889448694,21.3592962031725,21.590628252058835,21.607981007803904,21.311520579076237
19,190.0,21.916113902967243,21.851902403477705,21.92178686465592,21.170419381819983,21.298384669411004,21.68237572173048,21.89660626688243,21.9173812444223,21.641536755879642
20,200.0,22.18520648213637,22.11199399146687,22.190925447791688,21.48326390168461,21.61243145563359,21.96534968469504,22.163977874239364,22.186945302382767,21.93018160042097
21,210.0,22.420952257142492,22.34195793525322,22.4266242889601,21.76087548160542,21.889154859507308,22.214318485649883,22.398740133249447,22.423013336289916,22.18382142286068
22,220.0,22.62848215731358,22.546077060880112,22.634045367458597,22.008011040932303,22.1339904902433,22.43431927101639,22.605815827301424,22.630756520477522,22.40769783574174
23,230.0,22.81200803237621,22.727933552752592,22.817422298722132,22.228719690484855,22.351468939885695,22.629528149016316,22.789265505829576,22.814415938209155,22.606145092049818
24,240.0,22.975006228565768,22.890535214808114,22.980246701232286,22.42644864377483,22.54537914833837,22.803422358091098,22.952455192286717,22.977489302394616,22.782763528364473
25,250.0,23.120361647345668,23.03641754868277,23.125414181889806,22.604136087061335,22.718901549434033,22.95891012520049,23.098189137830136,23.122877219756546,22.940557823990222
26,260.0,23.250481155805595,23.167726393441058,23.25533908545426,22.764290934613527,22.874716206893925,23.09843470057934,23.228815145642663,23.252998159287664,23.0820473091617
27,270.0,23.367383229423005,23.286284966156728,23.372045074191803,22.909060454041636,23.015090545542797,23.224057854598545,23.346308402861357,23.36987920394001,23.20935416437461
28,280.0,23.472769130161865,23.39364838759598,23.47723696565425,23.0402871654897,23.14195056982168,23.337527071787882,23.452338461727948,23.475228023864585,23.32427415609191
29,290.0,23.568079696639348,23.49114815964345,23.57235799012126,23.159556503341324,23.2569387755203,23.44032980284289,23.5483229826471,23.570490240831216,23.42833357052613
30,300.0,23.654540880437477,23.579928562415056,23.65863565970825,23.26823665062205,23.361461356139294,23.533737428038567,23.635471046834837,23.656895382220593,23.522835219379242
31,310.0,23.733200442326616,23.660976539726626,23.737118702759766,23.367511807538264,23.456726796244006,23.618841022397078,23.714818221625805,23.735493883039503,23.6088957695966
32,320.0,23.80495767254589,23.73514632360237,23.80870695530163,23.458409986158955,23.54377752673902,23.69658056894637,23.78725507891247,23.80718703153258,23.687476162446558
33,330.0,23.87058758011589,23.803179796075916,23.87417567375339,23.541826257618045,23.623515979890332,23.767768918164904,23.853550494829467,23.8727513254993,23.75940650787847
34,340.0,23.930760675644457,23.86572338645341,23.9341954070074,23.61854222797234,23.696726112234533,23.83311151916899,23.914370771399106,23.932858379607325,23.82540654489309
35,350.0,23.986059226670292,23.923342143590343,23.989348316362786,23.689242387705495,23.764091248906144,23.893222735057247,23.970295398656052,23.98809127401765,23.88610252894175
36,360.0,24.036990675670687,23.97653149699652,24.040141640339474,23.754527868357222,23.826208932495504,23.948639387965493,24.02183010354974,24.038958042609185,23.942041228337125
37,370.0,24.083998765108323,24.025727120717683,24.08701885362078,23.81492804627888,23.88360332448856,23.99983204853555,24.069417698057773,24.085902851152795,23.99370157182971
38,380.0,24.12747280100498,24.07131323445442,24.130368955075994,23.870910355992063,23.936735600078237,24.047214481658248,24.113447134473816,24.12931530118149,24.04150438001655
39,390.0,24.167755398426653,24.113629613050392,24.17053423081678,23.922888611688393,23.986012691972892,24.091151579259684,24.15426109406925,24.16953820620636,24.085820527208707
40,400.0,24.20514898361921,24.15297752482806,24.2078167688795,23.971230082874794,24.031794670999727,24.131966046791305,24.192162371013346,24.206874117323178,24.126977812553587
41,410.0,24.23992127342523,24.189624778605943,24.242483947490822,24.016261527194317,24.074400997190402,24.169944059205335,24.227419262706594,24.241590820619155,24.16526676556016
42,420.0,24.272309910044488,24.223810026644877,24.274773075957295,24.058274348134542,24.114115831719708,24.205340061680303,24.26027013745656,24.2739259857326,24.200945568530635
43,430.0,24.30252639537043,24.255746444377362,24.30489533315871,24.09752901651742,24.1511925653368,24.238380857997413,24.29092731843171,24.304091110815612,24.23424424444162
44,440.0,24.33075944232438,24.285624886535988,24.333039121598564,24.134258871010754,24.18585769090072,24.269269103499532,24.319580397274922,24.332274882043183,24.26536823161531
45,450.0,24.357177839070072,24.31361660196447,24.359372933267263,24.168673393445488,24.218314125117995,24.29818629865949,24.346399070235403,24.358646044120057,24.29450144468282
46,460.0,24.381932904794784,24.33987557537092,24.384047806305315,24.2009610388467,24.24874406616963,24.325295362413062,24.37153557318992,24.383355860897304,24.321808903728762
47,470.0,24.405160601778608,24.364540552764993,24.40719943742051,24.23129168687121,24.277311459123375,24.350742850710507,24.395126778564023,24.406540231170148,24.347438999249736
48,480.0,24.426983357311787,24.387736797922003,24.428950003771604,24.25981877058925,24.304164128846363,24.374660874605198,24.417296006348018,24.42832151344896,24.371525448978474
49,490.0,24.44751163984503,24.409577619497703,24.449409738786397,24.286681129523004,24.32943563019196,24.397168763114035,24.438154592570935,24.448810104285627,24.394188993200785
50,500.0,24.466845326305375,24.430165702035747,24.468678298987683,24.312004626482985,24.353246857139098,24.418374508621497,24.457803251399802,24.46810580724025,24.415538867444763
51,510.0,24.485074891422364,24.449594268833838,24.486845952706243,24.33590356154952,24.37570744578791,24.438376026483315,24.476333261116284,24.486299023455548,24.43567408511377
52,520.0,24.502282444927616,24.46794810030225,24.503994616592774,24.35848191143181,24.396917000615193,24.45726225543321,24.493827499359973,24.503471789796023,24.454684557385214
53,530.0,24.5185426383495,24.48530442777403,24.520198761696932,24.379834418132685,24.416966168785407,24.475114121221985,24.510361349006633,24.519698686312974,24.472652073409634
54,540.0,24.533923459701988,24.501733719744653,24.535526207409944,24.400047547272578,24.4359375835213,24.49200538244268,24.526003492720267,24.5350476314389,24.48965116024461
55,550.0,24.548486931568004,24.5173003749464,24.550038818834164,24.419200333449943,24.45390669428665,24.508003374621293,24.540816611466095,24.549580580405497,24.50574983900458
56,560.0,24.562289725704225,24.532063334581746,24.56379312065898,24.437365127415887,24.470942498986894,24.523169666233237,24.554857999950393,24.563354140083202,24.521010291212654
57,570.0,24.575383705333902,24.54607662421472,24.57684083877994,24.454608257811135,24.48710819107852,24.537560638291342,24.568180110025764,24.57642011140749,24.535489447276095
58,580.0,24.587816404629883,24.559389834358495,24.589229379123047,24.470990618294817,24.50246173261992,24.551227997458334,24.580831031500757,24.588825968954268,24.549239507259024
59,590.0,24.59963145357826,24.572048547483462,24.60100225189068,24.486568189494964,24.51705636277169,24.564219231213418,24.592854918418634,24.600615285801975,24.562308402668407
60,600.0,24.61086895513834,24.58409471813902,24.61219944812417,24.50139250383591,24.530941049837807,24.576578012387657,24.604292367724454,24.611828110693214,24.5747402067285
61,610.0,24.621565820737683,24.595567011925677,24.62285777466178,24.515511060202748,24.544160893900006,24.58834455937705,24.615180756280292,24.622501303474106,24.58657549957846
62,620.0,24.63175606924669,24.606501108312646,24.633011152585322,24.52896769453229,24.556757486063027,24.599555957468905,24.625554541361105,24.632668834001663,24.59785169393969
63,630.0,24.641471093870123,24.616929971607505,24.642690883655334,24.541802911513642,24.568769229541104,24.61024644598472,24.635445529059997,24.642362048975148,24.608603326049842
64,640.0,24.65073990089227,24.62688409382783,24.651925888573416,24.554054182018135,24.580231627177287,24.620447675316512,24.644883114457848,24.651609910551155,24.618862316011064
65,650.0,24.659589323485662,24.636391712737538,24.660742920406744,24.565756210167184,24.591177539244903,24.630188937387764,24.65389449687508,24.66043921009536,24.628658201163866
66,660.0,24.66804421363313,24.645479007894046,24.669166756099045,24.57694117354128,24.6016374150537,24.639497372632793,24.66250487311342,24.66887475997303,24.638018345620186
67,670.0,24.676127614583105,24.654170277190364,24.677220368588635,24.58763893954799,24.611639501302445,24.648398156167122,24.67073761121334,24.67693956591857,24.646968128683202
68,680.0,24.683860916102958,24.662488096065893,24.68492508172617,24.597877260579622,24.62121002980455,24.656914665505358,24.67861440693064,24.68465498218319,24.655531114552026
69,690.0,24.69126399446486,24.670453461295665,24.692300709930418,24.60768195033954,24.63037338688487,24.665068631870547,24.686155424863365,24.692040851410976,24.663729205388606
70,700.0,24.69835533880154,24.67808592103451,24.699365684298026,24.617077043295335,24.639152266453213,24.67288027690866,24.69337942591935,24.69911563091154,24.671582779585915
71,710.0,24.70515216539308,24.685403692585414,24.706137166592146,24.626084939153177,24.647567808521142,24.680368436378515,24.70030388261338,24.705896506834225,24.67911081684036
72,720.0,24.711670521118748,24.6924237692006,24.712631152463704,24.634726533876748,24.655639724717535,24.687550672220862,24.706945083494816,24.7123994975366,24.686331011449163
73,730.0,24.717925377260283,24.699162017057496,24.71886256504003,24.64302133868089,24.663386412173722,24.694443374226317,24.7133182278614,24.718639547304765,24.693259875070748
74,740.0,24.723930714675447,24.705633263421003,24.724845339872743,24.650987588230194,24.67082505698735,24.701061852391536,24.71943751177646,24.724630611431724,24.69991283005884
75,750.0,24.72969960121054,24.711851376900565,24.730592502163713,24.658642339140577,24.677971728342015,24.707420420921757,24.725316206282027,24.730385733551355,24.706304294336984
76,760.0,24.73524426216784,24.71782934059633,24.73611623705535,24.66600155977327,24.684841464231003,24.713532474729483,24.730966728612213,24.73591711603473,24.712447758678312
77,770.0,24.74057614452172,24.723579318830634,24.7414279536741,24.673080212163786,24.691448349614703,24.719410559182798,24.736400707104217,24.741236184129352,24.71835585715384
78,780.0,24.74570597549938,24.72911271812108,24.746538343571263,24.679892326896375,24.69780558778845,24.72506643377444,24.741629040442064,24.746353644474706,24.724040431432417
79,790.0,24.750643816115296,24.734440242928166,24.751457434098345,24.686451071547904,24.703925565596915,24.730511130306958,24.74666195178413,24.751279538565164,24.729512589532625
80,800.0,24.755399110096647,24.739571946700618,24.756194637212637,24.69276881340083,24.709819913123074,24.73575500613075,24.75150903827572,24.75602329162103,24.734782759565068
81,810.0,24.759980728701095,24.74451727865333,24.760758794168797,24.69885717688447,24.715499558337015,24.740807792897396,24.756179316386568,24.760593757345887,24.739860738953283
82,820.0,24.764397011774637,24.749285126688072,24.76515821645873,24.704727096300854,24.7209747772249,24.745678641265524,24.760681263476627,24.76499925893027,24.744755739552883
83,830.0,24.768655805433912,24.753883856805455,24.769400723396807,24.710388864250785,24.726255239800604,24.75037616193576,24.765022855933786,24.76924762668066,24.749476429057076
84,840.0,24.772764496657675,24.758321349336974,24.773493676611153,24.71585217614914,24.73135005237656,24.754908463343238,24.76921160421029,24.773346232571217,24.75403096903785
85,850.0,24.776730045107087,24.762605032292072,24.777444011764935,24.72112617119168,24.736267796451106,24.75928318633228,24.77325458504035,24.777302022005827,24.758427049924006
86,860.0,24.780559012394047,24.766741912059985,24.781258267750868,24.726219470086466,24.741016564497595,24.763507536070097,24.777158471091177,24.781121543049043,24.762671923198212
87,870.0,24.78425758904502,24.77073860172533,24.784942613568028,24.731140209857482,24.74560399295402,24.767588311455928,24.780929558280512,24.78481097335764,24.76677243105907
88,880.0,24.78783161935454,24.77460134719259,24.78850287311458,24.73589607594539,24.75003729265219,24.771531932245185,24.784573790971415,24.788376144989744,24.770735033780557
89,890.0,24.791286624343797,24.778336051309754,24.7919445480594,24.74049433185738,24.754323276899374,24.775344464087862,24.788096785221757,24.79182256732169,24.774565834959034
90,900.0,24.794627822932906,24.78194829617819,24.795272838965694,24.744941846597293,24.758468387438636,24.7790316416633,24.79150385026677,24.795155448198727,24.778270604843826
91,910.0,24.797860151545564,24.78544336377929,24.79849266483289,24.74924512001121,24.76247871844867,24.78259889007437,24.794800008379593,24.798379713501973,24.781854801905745
92,920.0,24.80098828221933,24.78882625508783,24.801608681149446,24.753410306299312,24.766360038755668,24.786051344647344,24.797990013251404,24.801500025233103,24.785323592800093
93,930.0,24.804016639411035,24.792101707770755,24.80462529664589,24.75744323574976,24.77011781242959,24.789393869274626,24.8010783670181,24.804520798283644,24.788681870856447
94,940.0,24.806949415538362,24.795274212615006,24.80754668879104,24.761349434964465,24.773757217843,24.792631073418303,24.804069336036424,24.80744621596125,24.79193427321713
95,950.0,24.809790585408894,24.798348028761946,24.810376818181915,24.76513414557008,24.7772831653953,24.79576732788632,24.80696696552585,24.810280244393617,24.79508519674097
96,960.0,24.812543919628343,24.80132719787017,24.813119441898664,24.768802341642836,24.7807003139441,24.798806779482856,24.80977509315963,24.813026645903747,24.79813881276184
97,970.0,24.815212997039716,24.804215557273423,24.81577812590702,24.772358745886628,24.784013086075607,24.8017533646176,24.81249736169157,24.815688991433785,24.801099080810204
98,980.0,24.817801216285673,24.807016752224744,24.818356256590604,24.775807844681115,24.787225682326117,24.80461082196847,24.815137230701282,24.818270672091174,24.803969761365746
99,990.0,24.82031180657991,24.809734247293793,24.820857051483465,24.779153902103637,24.790342094395758,24.80738270425774,24.817697987516485,24.820774909897168,24.80675442772823
100,1000.0,24.82274783773361,24.8123713369829,24.823283569266085,24.78240097300324,24.793366117465972,24.81007238922754,24.8201827573914,24.82320476778751,24.80945647707025
