,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
67,670.0,27.778994709263923,24.973767825226297,27.946279466365333,25.60034412629072,25.918247539297095,27.078440946515084,26.901517117402772,27.91198302934142,26.04680353279238
68,680.0,27.859633256583717,24.987674110783377,28.03105471156382,25.89663228935782,25.95557253910681,27.145001970338637,26.957749745292386,27.99663290337101,26.083370641055208
69,690.0,27.940934609055656,25.002946251619136,28.117190184195614,25.288634822515235,25.99660563622488,27.211316138254766,27.01536689677869,28.081446536056884,26.11984151561109
70,700.0,28.02302104972702,25.018169031041033,28.204371090656245,25.639831747416014,26.033796557809147,27.279273872984234,27.072282343910828,28.16745889645872,26.15634695466248
71,710.0,28.106447274506483,25.031878639639082,28.292338012543695,25.64783149174221,26.074080725144643,27.347215373720733,27.13037363192445,28.254412661628898,26.19260968259504
72,720.0,28.19039452693789,25.045152488937642,28.38194038389113,25.650054689547677,26.112374956591818,27.415570891483277,27.188695584710626,28.342707983751534,26.228980584826957
73,730.0,28.2760112095762,25.061594136318302,28.47236393998382,25.669781273384984,26.153556688395362,27.48603392789468,27.247404029779645,28.431980738500624,26.265288935724517
74,740.0,28.36239804014219,25.074133385299696,28.56430876700158,25.678829726898435,26.19092763271566,27.555806247499024,27.306515921666833,28.52286376294629,26.301725891890808
75,750.0,28.44998779836446,25.088934832619724,28.65744435401765,25.69132143321144,26.235126245099536,27.62772503061457,27.366250152424474,28.61443408508744,26.338327248201004
76,760.0,28.539027567650333,25.101651829608905,28.752066115973097,25.690785386017367,26.270895939767154,27.699940623811123,27.4266065354437,28.707831328717326,26.374492067986054
77,770.0,28.628843209990055,25.115728808611767,28.847904857442728,25.70638983290961,26.315390209648186,27.772843530429746,27.487224158959762,28.80272689399709,26.411322177226037
78,780.0,28.72084480212144,25.12938973952466,28.945401972822964,25.72731052246855,26.355445818311537,27.84728940580194,27.548949922197615,28.897843531210878,26.447927943549903
79,790.0,28.813325216522408,25.144114511079575,29.04421295250047,25.70412308328032,26.39574768730352,27.922922625520254,27.611192813317444,28.996665352974976,26.484535838620264
80,800.0,28.907523045525345,25.158631230726087,29.144803766955395,25.746065748110293,26.442445994247677,27.99870414631943,27.673688455051916,29.094823658489254,26.521544331755745
81,810.0,29.003489417741545,25.16777227992791,29.2471270859734,25.739689100890573,26.480296653889468,28.076928091271192,27.737181133477723,29.19557842627441,26.55857963417739
82,820.0,29.100706746271396,25.185899180946087,29.35119228082671,25.74798954420865,26.52707419412237,28.155321886227856,27.801347307594128,29.29831843019221,26.59600982359885
83,830.0,29.19941181876545,25.1965878093837,29.45632029677818,25.741455920619856,26.57064190133651,28.235074021252945,27.866247129441756,29.402231044048758,26.632924722084535
84,840.0,29.300328207575955,25.212828136244973,29.564260629122355,25.768453165006857,26.615348505356142,28.31687783583356,27.931962720400932,29.50774936669257,26.670799913612537
85,850.0,29.401766024143992,25.224478680092282,29.672948025056943,25.773742883867865,26.659111265118774,28.398894854258035,27.99827843637733,29.61550627207652,26.70840856849998
86,860.0,29.50630070028819,25.238116112595392,29.785030987046895,25.76679513818264,26.70752926813738,28.482573144615127,28.06549458776584,29.724939779539095,26.74644870980517
87,870.0,29.611670782137356,25.252067368540207,29.897703350952245,25.798623405115187,26.75256984214447,28.568439648141343,28.133707078603315,29.836317805368086,26.784455235308638
88,880.0,29.719004707917247,25.26535027755686,30.013230635993008,25.769942374891567,26.802658577155533,28.655062768399254,28.202659230879014,29.950300500662536,26.822959868429532
89,890.0,29.828737369322408,25.28078232915673,30.13053110928406,25.804205657271872,26.847142945937986,28.742735161841168,28.272656870073618,30.06502657298462,26.861496861185778
90,900.0,29.940276671959094,25.293369338909024,30.250301280987863,25.803516863214213,26.901459390206345,28.833401237154156,28.343883997288085,30.183280651648506,26.90058572452427
91,910.0,30.053654417711606,25.305119219702156,30.372307100778873,24.962881279089583,26.948360106627923,28.92335846305077,28.414477060058566,30.302985376176288,26.939481838932878
92,920.0,30.168880640695413,25.322069061810318,30.49648856258604,26.283734820465725,27.00064261315862,29.01756137860102,28.48817008361623,30.425321132079837,26.978965986821866
93,930.0,30.286798976250513,25.334460840087367,30.623158947453625,25.740473851736535,27.05350664149588,29.112233991257956,28.56149434186438,30.549317205350683,27.01884548778652
94,940.0,30.406701245043198,25.349905095519283,30.752795067027996,25.747201661323516,27.104523052256503,29.20925964777149,28.63650390975822,30.676542657062992,27.058834051294873
95,950.0,30.529710984611633,25.36274832179292,30.88326919038061,26.67830136187927,27.161712344060412,29.305631056971603,28.71267551466647,30.80610988430598,27.098787630505775
96,960.0,30.653119812114923,25.373923317638454,31.018865725471933,25.047248283223627,27.21505359135927,29.4075320162635,28.788971589715736,30.9374806868261,27.13988753251258
97,970.0,30.780951439252885,25.394896125653222,31.1565999397751,25.797779139634297,27.274711950752447,29.509812504381703,28.867994733887304,31.07266546564286,27.180581444419595
98,980.0,30.910002286504113,25.40423458616519,31.294428348227132,25.78166623023055,27.330499596689375,29.612675330433547,28.946198943875434,31.209638356355885,27.222094449877318
99,990.0,31.043133783259062,25.418713312412223,31.4390529409419,25.767824578275672,27.388572380280895,29.719053604541784,29.027876270419217,31.350895417895135,27.26349239727021
100,1000.0,,,,,,,,,
