,temperature,B1--NaCl--rock-salt a=5.3434,B2--CsCl a=3.2587,mp-1080022 a=6.5194,oqmd-756624 a=4.4872,oqmd-756626 a=3.8543,oqmd-756628 a=5.9269,oqmd-756632 a=5.9683,oqmd-756633 a=6.5019,oqmd-756641 a=4.5537,oqmd-756650 a=4.6154
43,430.0,25.24359555970108,24.976237919218566,24.917331272339855,25.146352843992005,24.844743395381705,25.333281291069234,25.373485823343387,24.867722934266354,24.621643150056407,25.362544190677028
44,440.0,25.278702073370408,25.01280973487571,24.956123598410944,25.18701579288175,24.88544974344682,25.375674998317383,25.420039475217653,24.90576915170963,24.671455898295626,25.415535619883872
45,450.0,25.31156561967803,25.047982224253182,24.99337198588963,25.22644787525757,24.924480873700357,25.41646487160344,25.465349050333476,24.942239447240187,24.719077507492404,25.46726544100032
46,460.0,25.34224883439922,25.081878893662513,25.029211293900364,25.264768831853463,24.96198309966254,25.455790798151977,25.50954157861857,24.977270741347205,24.764689935676667,25.517870407637794
47,470.0,25.3708126587924,25.1146102715175,25.063763032523454,25.302085208459072,24.99808783804666,25.49371190717337,25.552707200258535,25.010985993590534,24.80845707966483,25.567472689082695
48,480.0,25.39738328280139,25.14627574009911,25.09713646577585,25.338494003227197,25.032913194633974,25.53034970281298,25.594941496671716,25.04349582323882,24.85052871608571,25.616185438740306
49,490.0,25.42206916110124,25.17696539209218,25.129430270139217,25.374085304477635,25.066566285967344,25.565809234768558,25.63633362729759,25.074900283005057,24.891038833461664,25.664109455579656
50,500.0,25.44514368382434,25.20676050767689,25.160733714399118,25.40893650774609,25.099143622005105,25.600113196392133,25.67693113116605,25.105289849671706,24.930109762663072,25.711338308289793
51,510.0,25.466476360350857,25.235734589840487,25.191127301339577,25.44312065576841,25.130733359369987,25.633388607438484,25.716828607746738,25.134746051973266,24.967853876699863,25.75795854353941
52,520.0,25.486081485006128,25.26395445469117,25.22068466292624,25.476703876536625,25.161414663498647,25.665638677501224,25.756078022711574,25.163343195403165,25.004372608001045,25.804043751795575
53,530.0,25.504278662262898,25.291480748227464,25.24947253999961,25.509744877694168,25.19125993149561,25.696959943822442,25.794715767464396,25.19114924878762,25.03975776009991,25.84966538938777
54,540.0,25.521003869748544,25.31836882025554,25.277551841435493,25.54230255130886,25.22033595534093,25.727363526712377,25.83280826462438,25.218225367050664,25.074094941968028,25.894893124461987
55,550.0,25.536360097825103,25.34466929242905,25.30497798747695,25.574425516327807,25.2487022298721,25.756940185526073,25.870397805859042,25.24462802397252,25.107462052177322,25.93978849021942
56,560.0,25.550359109140114,25.37042839379361,25.331801358469686,25.60615816805402,25.276414215834787,25.78574434515595,25.90752226505685,25.270408597215066,25.139929721671802,25.984402460029834
57,570.0,25.563092759571337,25.395688514975568,25.35806905731867,25.637546715851865,25.303522972706315,25.813745583514418,25.944210416148827,25.29561381323344,25.171563123879164,26.02878917134264
58,580.0,25.574548184029506,25.42048805295492,25.383823335093776,25.668630067830303,25.330074671507404,25.84103757272413,25.980514178021306,25.32028710782543,25.202422971412158,26.07299986784159
59,590.0,25.584952618182687,25.444862854047418,25.409103542381214,25.69944265632036,25.35611197934946,25.867634291877504,26.01644525074891,25.344468227999474,25.232565024135084,26.11707811858458
60,600.0,25.594230046660652,25.46884575011062,25.433945725411895,25.730020852753363,25.38167440893025,25.89352375584582,26.052010726314496,25.36819346249199,25.262039916295667,26.16106751756526
61,610.0,25.60234099749697,25.492466841127328,25.458382952762133,25.7603962793015,25.40679736116837,25.918782897515054,26.08728209134045,25.391495989898907,25.29089482990952,26.205007468928226
62,620.0,25.609514131868757,25.51575439827171,25.482446069038318,25.79059794534654,25.43151477041556,25.94344154575275,26.122277484815406,25.4144075280422,25.319172905496156,26.248936859161237
63,630.0,25.615684121913826,25.538733549007354,25.506163292395787,25.82065171966926,25.45585811608257,25.96745753082078,26.156975028821947,25.4369568508338,25.34691571024487,26.292886557567773
64,640.0,25.620961093087427,25.56142851534829,25.529561012839224,25.850586532955614,25.47985582134251,25.990931769791086,26.19140794789902,25.459169899027756,25.374160449008674,26.336895220371975
65,650.0,25.625368606540928,25.583861608727428,25.552663493841468,25.880426051703477,25.503533846273193,26.013800220450207,26.225619997292785,25.48107099521545,25.400941445908845,26.38099735179174
66,660.0,25.629027679312294,25.606052813364567,25.57549322309212,25.910189877550998,25.526917456924508,26.036202521481147,26.259621107126694,25.502683562576333,25.42729153232323,26.42521777104861
67,670.0,25.631629830390573,25.62802179308655,25.598071280875647,25.939901708194895,25.550029776160102,26.058170148829806,26.293387275752096,25.524028530026797,25.45324036264932,26.469587353494735
68,680.0,25.63343069646833,25.64978608651177,25.620417061915003,25.969581234273203,25.5728913430731,26.079366735557677,26.326951167851206,25.54512535664851,25.478816598032395,26.514135688153846
69,690.0,25.63472343003894,25.671361614908335,25.642548383037944,25.99924840275314,25.59552275398825,26.10011572213797,26.360347882707416,25.5659928072209,25.504046034210972,26.55888854051855
70,700.0,25.635112065029762,25.69276446324673,25.664483066627277,26.028922512542998,25.617942546257623,26.120505602682293,26.393584479095182,25.586647030586985,25.528952839757093,26.60387336460293
71,710.0,25.634794160203636,25.714009253727113,25.68623619396034,26.058619025232023,25.64016694156264,26.140159422101085,26.42661944122775,25.607105023910528,25.553559973556684,26.64911233491093
72,720.0,25.63387900963968,25.735108781923287,25.70782280639152,26.088352778623584,25.662213810646254,26.15986497263225,26.459497000455656,25.627381740533593,25.57788955782856,26.694632821293823
73,730.0,25.63247441201935,25.75607597180801,25.72925724809747,26.118142690758855,25.684098427146136,26.178974693682868,26.4922349553698,25.647490021211247,25.60196148103507,26.740459699721438
74,740.0,25.63065409056963,25.776922590015417,25.750551562408283,26.1480018950881,25.705833278816886,26.197084600974833,26.52482216394887,25.66744353959427,25.625793416874497,26.786610695445532
75,750.0,25.627875041586297,25.797659707936607,25.77171791286625,26.177944686207752,25.72743291418768,26.215152589313885,26.557278988841762,25.68725458514194,25.649403893829916,26.833113301769465
76,760.0,25.624426031736665,25.818297805209898,25.792768938102697,26.207984858849088,25.74891044078163,26.232843290951024,26.5895775118608,25.70693426144719,25.67280933960759,26.87998668946387
77,770.0,25.62070483949668,25.838846337356,25.813714817106163,26.23813997410779,25.770276931593866,26.25000339947906,26.621755997981598,25.72649397093792,25.69602505174342,26.927252780076483
78,780.0,25.616632675105297,25.85931528986143,25.834564732199162,26.26841994633302,25.79154245154602,26.266848915859786,26.65379755005782,25.745943564923753,25.719066864007846,26.974938292191144
79,790.0,25.612001608444146,25.879712880472276,25.85532948316681,26.298834920572666,25.812719554289263,26.28306651081212,26.685708876706272,25.765292242147403,25.741947404419676,27.02305900624291
80,800.0,25.606962618594903,25.900046931400652,25.876017506791626,26.32939962355458,25.83381863739491,26.299097382397598,26.717516503948364,25.784549291224277,25.764679800723197,27.071636164177534
81,810.0,25.601410007644226,25.92032561908703,25.896637290661328,26.360125366274353,25.85484693032586,26.315165380703437,26.74919590575662,25.803723201162036,25.787277009610644,27.1206921549657
82,820.0,25.595329923897957,25.94055657657893,25.91719711063021,26.391024504931057,25.87581419008488,26.330038505469044,26.780743376098123,25.82282195633375,25.809750261308203,27.170246725871458
83,830.0,25.589312046000266,25.96074659748595,25.93770431701588,26.422107225982938,25.896729400037387,26.344526474712623,26.812184999892718,25.841853166579607,25.83211080149069,27.220321244225342
84,840.0,25.582564817985443,25.9809014310135,25.958166292765352,26.453385464572204,25.917600332524096,26.359123982684377,26.843498572173875,25.8608241454731,25.854369244411682,27.27093853529213
85,850.0,25.575210137100516,26.001028234708613,25.978590205400266,26.484870566528908,25.938433868105307,26.37299159370457,26.874682475879347,25.879741094083162,25.876535625913668,27.322118349554344
86,860.0,25.568112261516028,26.021133136546542,25.998982138087335,26.516571241117365,25.95923804105001,26.38710659018376,26.905771258580153,25.898611272277844,25.898618197110256,27.37387409449871
87,870.0,25.560681718446002,26.041221223762363,26.019347518639563,26.548499796682556,25.98002034524866,26.400613275592946,26.93673558175403,25.917440420648937,25.920627711747628,27.426234782031297
88,880.0,25.55260290706351,26.061297623714434,26.039693543104566,26.580666208924065,26.000785630011627,26.41274694063002,26.967534818080896,25.93623407455495,25.942571771281457,27.479222164303167
89,890.0,25.544342897013994,26.08136777788891,26.06002564980848,26.613081083153368,26.02154139773145,26.42515524104371,26.998259464737096,25.95499788727603,25.964457761994833,27.532852696811315
90,900.0,25.53601994754875,26.10143701451286,26.080348339691668,26.64575428945763,26.042293169845824,26.437986402949775,27.028882197320257,25.973737529689476,25.986294514656898,27.587148877800796
91,910.0,25.527578686579808,26.121509773284163,26.100667412516938,26.6786963026482,26.063046244196514,26.45007561209413,27.0593139860405,25.992457716339754,26.0080888102735,27.64213242704945
92,920.0,25.518497919412173,26.141589938220868,26.120987246332277,26.71191561919682,26.083807703982934,26.46102881337257,27.0896501263843,26.0111630553192,26.029848894221935,27.697825207484033
93,930.0,25.509164999067902,26.161682079222892,26.141313360833745,26.745422390383148,26.104581957593588,26.473039790982362,27.11988527448466,26.02985892705938,26.051580551929426,27.754251810115434
94,940.0,25.500151960354764,26.181791307364364,26.161649382514277,26.779231139810427,26.125373184981996,26.4794549154616,27.14995375558935,26.048548292639836,26.073289948494214,27.811431532629285
95,950.0,25.490768624439866,26.20192023945137,26.181999380412357,26.813347256455458,26.146187368223345,26.493095926408873,27.17989825852261,26.06723624384718,26.094984987073886,27.869386114622955
96,960.0,25.481023906092226,26.22207252379972,26.202368714668406,26.847782901376913,26.167028603268584,26.508449165784526,27.209690169120798,26.08592681935352,26.11666817539154,27.92814321188721
97,970.0,25.47143107452914,26.242252999311358,26.22276006766569,26.882545742615573,26.187900655275044,26.514194902261362,27.23934592190003,26.104623252302716,26.138346997299262,27.987723276551574
98,980.0,25.46148616834109,26.26246424094979,26.243177774309334,26.917648376792577,26.20880998095839,26.52301795019436,27.268846176706266,26.123329944728557,26.160029185319207,28.048148313118336
99,990.0,25.451153632852755,26.282709924705397,26.263625776077404,26.953099858365064,26.229759478494554,26.533119163555416,27.298245705890036,26.142050138048262,26.181716703992297,28.109445085524708
100,1000.0,,,,,,,,,,
