calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e3e8e592-1996-495b-8af9-c7b523cd63ac,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,A2--W--bcc,A2--W--bcc,3.5800940481996726,3.5800940481996726,3.5800940481996726,90.0,90.0,90.0,1e-06,negative,118.153,92.585,92.585,0.000,0.000,-0.000,92.585,118.153,92.585,0.000,0.000,-0.000,92.585,92.585,118.153,0.000,0.000,-0.000,0.000,-0.000,0.000,68.788,0.000,-0.000,-0.000,0.000,0.000,0.000,68.788,-0.000,-0.000,0.000,0.000,0.000,0.000,68.788
e3e8e592-1996-495b-8af9-c7b523cd63ac,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,A2--W--bcc,A2--W--bcc,3.5800940481996726,3.5800940481996726,3.5800940481996726,90.0,90.0,90.0,1e-06,positive,118.152,92.584,92.584,-0.000,-0.000,0.000,92.584,118.152,92.584,-0.000,-0.000,0.000,92.584,92.584,118.152,-0.000,-0.000,0.000,-0.000,0.000,-0.000,68.788,-0.000,0.000,0.000,-0.000,-0.000,-0.000,68.788,0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.788
0b64c4fb-c65b-4b77-83e4-ae8844841c24,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,A3'--alpha-La--double-hcp,oqmd-1215480,3.216866776048866,3.2168667760488656,10.36637861180601,90.0,90.0,120.00000000000001,1e-08,negative,156.550,69.331,62.179,0.000,0.000,0.000,72.703,153.177,62.179,0.000,0.000,0.000,62.179,62.179,165.371,0.000,0.000,0.000,0.000,-0.000,0.000,34.650,0.000,0.000,-0.000,0.000,0.000,-0.000,34.650,0.000,-0.000,0.000,-0.000,0.000,0.000,40.237
0b64c4fb-c65b-4b77-83e4-ae8844841c24,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,A3'--alpha-La--double-hcp,oqmd-1215480,3.216866776048866,3.2168667760488656,10.36637861180601,90.0,90.0,120.00000000000001,1e-08,positive,153.177,72.703,62.179,-0.000,-0.000,-0.000,72.703,153.177,62.179,-0.000,-0.000,-0.000,62.179,62.179,165.371,0.000,-0.000,-0.000,-0.000,0.000,-0.000,34.650,-0.000,-0.000,0.000,-0.000,-0.000,0.000,34.650,-0.000,0.000,-0.000,0.000,0.000,-0.000,40.237
8384642f-206f-42ef-a6d4-502a19f478fe,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,A3'--alpha-La--double-hcp,oqmd-1215480,3.216866776048866,3.2168667760488656,10.36637861180601,90.0,90.0,120.00000000000001,1e-07,negative,156.550,69.331,62.180,0.000,0.000,0.000,72.703,153.177,62.180,0.000,0.000,0.000,62.180,62.180,165.371,0.000,0.000,0.000,0.000,-0.000,0.000,34.650,0.000,0.000,-0.000,0.000,0.000,0.000,34.650,0.000,-0.000,0.000,-0.000,0.000,0.000,40.237
8384642f-206f-42ef-a6d4-502a19f478fe,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,A3'--alpha-La--double-hcp,oqmd-1215480,3.216866776048866,3.2168667760488656,10.36637861180601,90.0,90.0,120.00000000000001,1e-07,positive,156.550,69.331,62.179,0.000,-0.000,-0.000,72.703,153.177,62.179,-0.000,-0.000,-0.000,62.179,62.179,165.371,0.000,-0.000,-0.000,-0.000,0.000,-0.000,34.650,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.650,0.000,0.000,-0.000,0.000,0.000,-0.000,40.237
9d262668-86bf-44d4-ba1a-b9b4cd815fba,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,A3'--alpha-La--double-hcp,oqmd-1215480,3.216866776048866,3.2168667760488656,10.36637861180601,90.0,90.0,120.00000000000001,1e-06,negative,156.550,69.331,62.180,-0.000,0.000,0.000,69.331,156.550,62.180,0.000,0.000,0.000,62.180,62.180,165.371,0.000,0.000,0.000,0.000,-0.000,0.000,34.650,0.000,0.000,-0.000,0.000,0.000,-0.000,34.650,0.000,-0.000,0.000,-0.000,0.000,0.000,40.237
9d262668-86bf-44d4-ba1a-b9b4cd815fba,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,A3'--alpha-La--double-hcp,oqmd-1215480,3.216866776048866,3.2168667760488656,10.36637861180601,90.0,90.0,120.00000000000001,1e-06,positive,156.549,69.331,62.179,0.000,-0.000,-0.000,72.703,153.177,62.179,-0.000,-0.000,-0.000,62.179,62.179,165.370,0.000,-0.000,-0.000,-0.000,0.000,-0.000,34.650,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.650,-0.000,0.000,-0.000,0.000,0.000,-0.000,40.237
a4ab17a3-fc2e-43f4-a4b6-5d03ee525b5c,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,A3--Mg--hcp,oqmd-758458,3.2307216228339626,3.2307216228339626,5.12523336261431,90.0,90.0,120.00000000000001,1e-08,negative,153.480,69.857,66.055,0.000,-0.000,0.000,69.857,153.480,66.055,-0.000,-0.000,0.000,66.057,66.057,160.647,-0.000,-0.000,-0.000,0.000,-0.000,0.000,34.111,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.111,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.848
71d11d48-da4b-4bb6-abc8-152b7b3ca913,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,A3--Mg--hcp,oqmd-758460,3.2308039866864338,3.2308039866864333,5.12523373822299,90.0,90.0,120.00000000000001,1e-08,negative,151.485,71.800,66.044,-0.000,-0.000,-0.000,71.800,151.485,66.044,-0.000,-0.000,0.000,66.044,66.044,160.622,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.109,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,34.109,-0.000,-0.000,0.000,-0.000,0.000,-0.000,39.842
a4ab17a3-fc2e-43f4-a4b6-5d03ee525b5c,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,A3--Mg--hcp,oqmd-758458,3.2307216228339626,3.2307216228339626,5.12523336261431,90.0,90.0,120.00000000000001,1e-08,positive,151.517,71.820,66.055,0.000,-0.000,-0.000,69.857,153.480,66.055,0.000,0.000,0.000,66.057,66.057,160.647,0.000,0.000,0.000,-0.000,0.000,-0.000,34.111,-0.000,-0.000,-0.000,0.000,0.000,0.000,34.111,0.000,-0.000,0.000,0.000,0.000,0.000,39.848
71d11d48-da4b-4bb6-abc8-152b7b3ca913,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,A3--Mg--hcp,oqmd-758460,3.2308039866864338,3.2308039866864333,5.12523373822299,90.0,90.0,120.00000000000001,1e-08,positive,151.485,71.800,66.044,0.000,0.000,-0.000,71.800,151.485,66.044,0.000,0.000,-0.000,66.044,66.044,160.622,0.000,0.000,-0.000,0.000,0.000,0.000,34.109,0.000,-0.000,0.000,-0.000,0.000,0.000,34.109,-0.000,0.000,-0.000,0.000,0.000,0.000,39.842
d8a8cf19-9741-4535-aaa3-852a195c8259,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,A3--Mg--hcp,oqmd-758458,3.2307216228339626,3.2307216228339626,5.12523336261431,90.0,90.0,120.00000000000001,1e-07,negative,151.517,71.820,66.055,-0.000,-0.000,-0.000,69.857,153.480,66.055,-0.000,-0.000,-0.000,66.057,66.057,160.648,-0.000,-0.000,-0.000,0.000,-0.000,0.000,34.111,0.000,-0.000,-0.000,0.000,0.000,-0.000,34.111,0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.848
80a62b72-1167-4046-9eb1-8541a392c9a0,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,A3--Mg--hcp,oqmd-758460,3.2308039866864338,3.2308039866864333,5.12523373822299,90.0,90.0,120.00000000000001,1e-07,negative,153.447,69.837,66.044,-0.000,0.000,0.000,71.800,151.485,66.044,0.000,-0.000,-0.000,66.044,66.044,160.622,-0.000,-0.000,0.000,0.000,-0.000,0.000,34.109,-0.000,0.000,-0.000,0.000,0.000,0.000,34.109,0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.805
d8a8cf19-9741-4535-aaa3-852a195c8259,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,A3--Mg--hcp,oqmd-758458,3.2307216228339626,3.2307216228339626,5.12523336261431,90.0,90.0,120.00000000000001,1e-07,positive,151.517,71.820,66.055,0.000,0.000,0.000,71.820,151.517,66.055,0.000,-0.000,0.000,66.057,66.057,160.647,0.000,0.000,0.000,-0.000,0.000,-0.000,34.111,-0.000,-0.000,0.000,-0.000,-0.000,0.000,34.111,0.000,0.000,-0.000,0.000,0.000,0.000,39.848
80a62b72-1167-4046-9eb1-8541a392c9a0,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,A3--Mg--hcp,oqmd-758460,3.2308039866864338,3.2308039866864333,5.12523373822299,90.0,90.0,120.00000000000001,1e-07,positive,153.447,69.837,66.044,0.000,0.000,-0.000,71.800,151.485,66.044,0.000,0.000,-0.000,66.044,66.044,160.622,0.000,0.000,-0.000,-0.000,0.000,-0.000,34.109,0.000,-0.000,0.000,-0.000,-0.000,0.000,34.109,-0.000,0.000,-0.000,0.000,0.000,0.000,41.805
1fe3ca47-60b0-4d75-9f82-ed3159decf0e,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,A3--Mg--hcp,oqmd-758458,3.2307216228339626,3.2307216228339626,5.12523336261431,90.0,90.0,120.00000000000001,1e-06,negative,151.517,71.820,66.055,0.000,0.000,0.000,71.820,151.517,66.055,-0.000,0.000,0.000,66.058,66.058,160.648,-0.000,-0.000,-0.000,0.000,-0.000,0.000,34.111,0.000,-0.000,-0.000,-0.000,0.000,0.000,34.111,-0.000,-0.000,0.000,-0.000,-0.000,0.000,39.848
48d4f814-c73a-455a-8ed6-75bdd5aa8ce6,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,A3--Mg--hcp,oqmd-758460,3.2308039866864338,3.2308039866864333,5.12523373822299,90.0,90.0,120.00000000000001,1e-06,negative,151.485,71.800,66.045,-0.000,-0.000,0.000,71.800,151.485,66.045,-0.000,-0.000,0.000,66.045,66.045,160.623,-0.000,-0.000,-0.000,0.000,-0.000,0.000,34.109,-0.000,0.000,-0.000,0.000,0.000,-0.000,34.109,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.805
1fe3ca47-60b0-4d75-9f82-ed3159decf0e,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,A3--Mg--hcp,oqmd-758458,3.2307216228339626,3.2307216228339626,5.12523336261431,90.0,90.0,120.00000000000001,1e-06,positive,151.516,71.820,66.055,0.000,0.000,0.000,69.856,153.480,66.055,0.000,0.000,0.000,66.057,66.057,160.647,-0.000,0.000,-0.000,-0.000,0.000,-0.000,34.111,-0.000,-0.000,0.000,0.000,-0.000,-0.000,34.111,0.000,0.000,-0.000,0.000,0.000,0.000,39.848
48d4f814-c73a-455a-8ed6-75bdd5aa8ce6,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,A3--Mg--hcp,oqmd-758460,3.2308039866864338,3.2308039866864333,5.12523373822299,90.0,90.0,120.00000000000001,1e-06,positive,153.447,69.837,66.044,0.000,0.000,-0.000,69.837,153.447,66.044,0.000,0.000,-0.000,66.044,66.044,160.622,0.000,0.000,-0.000,-0.000,0.000,-0.000,34.109,0.000,0.000,0.000,-0.000,-0.000,0.000,34.109,-0.000,0.000,-0.000,0.000,0.000,0.000,41.805
