,temperature,B1--NaCl--rock-salt a=5.3434,B2--CsCl a=3.2587,mp-1080022 a=6.5194,oqmd-756624 a=4.4872,oqmd-756626 a=3.8543,oqmd-756628 a=5.9269,oqmd-756632 a=5.9683,oqmd-756633 a=6.5019,oqmd-756641 a=4.5537,oqmd-756650 a=4.6154
22,220.0,4.458327019178626e-05,2.9115171982068057e-05,2.8357262652630673e-05,3.3921954651139006e-05,2.8858729425205645e-05,3.9276204259778635e-05,3.94307622248744e-05,2.713794399313085e-05,2.7867018548646972e-05,4.048843180687288e-05
23,230.0,4.5129177031105095e-05,2.9370791443596666e-05,2.8630293525629236e-05,3.4238677887685655e-05,2.9148920405539036e-05,3.948649026258509e-05,3.975934552878136e-05,2.7401201433921888e-05,2.8175899754913265e-05,4.088306132977804e-05
24,240.0,4.560849061299382e-05,2.9603702025143446e-05,2.8878925624798913e-05,3.453280306750299e-05,2.9413963471544433e-05,3.966722327403098e-05,4.0060601521788196e-05,2.7640598380377684e-05,2.8459002946517616e-05,4.125334230265611e-05
25,250.0,4.602821963732651e-05,2.9817195000506766e-05,2.9106649319492968e-05,3.480770827782205e-05,2.9657439042612586e-05,3.982193337431678e-05,4.033824625252396e-05,2.7859540360698e-05,2.871972847941083e-05,4.160300736781735e-05
26,260.0,4.639217767037745e-05,3.001400608107389e-05,2.9316380040994434e-05,3.506631343832348e-05,2.9882324635453132e-05,3.995408809275764e-05,4.05955094702088e-05,2.806085778517382e-05,2.8960957252918182e-05,4.1935002008673756e-05
27,270.0,4.670605516894277e-05,3.0196419111621212e-05,2.9510553575510942e-05,3.531090703520646e-05,3.0091118346058773e-05,4.006652321849261e-05,4.08348763472858e-05,2.824693675548978e-05,2.918512198753886e-05,4.225192321099289e-05
28,280.0,4.6976087621226917e-05,3.0366349018626727e-05,2.9691220822411376e-05,3.554337315688048e-05,3.0285944001936298e-05,4.016143759028238e-05,4.1058360553066196e-05,2.8419775859103716e-05,2.939432631957572e-05,4.25560356178108e-05
29,290.0,4.7200888439111425e-05,3.052541395889952e-05,2.9860119173681928e-05,3.57655237454522e-05,3.0468596613357022e-05,4.024051551088078e-05,4.126788508221171e-05,2.8581061674371674e-05,2.9590346681673647e-05,4.2849138654150996e-05
30,300.0,4.7391416774747954e-05,3.067499068383739e-05,3.0018725797593277e-05,3.5978742312906375e-05,3.064058828492741e-05,4.03055933220471e-05,4.1465365735624346e-05,2.8732235181084556e-05,2.9774719688150552e-05,4.313267178480355e-05
31,310.0,4.754799443662688e-05,3.08162469061326e-05,3.0168292711347402e-05,3.6184163472101644e-05,3.0803207834344755e-05,4.035730403596202e-05,4.165205544179082e-05,2.8874529514775623e-05,2.994879983517271e-05,4.340812103434308e-05
32,320.0,4.76666924055896e-05,3.0950178745440006e-05,3.030989058120882e-05,3.638289135987017e-05,3.0957582441618964e-05,4.0397065310999494e-05,4.1828679318306915e-05,2.9008998725432803e-05,3.011373398389517e-05,4.367666449242024e-05
33,330.0,4.776042341167995e-05,3.107765168361258e-05,3.0444462138376048e-05,3.657573973275199e-05,3.1104686543151016e-05,4.042657868140893e-05,4.1996323004084785e-05,2.9136541273105974e-05,3.027052038610866e-05,4.3939231926603716e-05
34,340.0,4.78278974063848e-05,3.119941109005973e-05,3.057279773371871e-05,3.676353004000466e-05,3.124534378007628e-05,4.0446434610859066e-05,4.215611450709053e-05,2.9257947504796693e-05,3.042003644295808e-05,4.4196777080577953e-05
35,350.0,4.786579169261094e-05,3.131609846283978e-05,3.069560293951424e-05,3.694697339675526e-05,3.138027584021503e-05,4.045747610027739e-05,4.2309097759142243e-05,2.9373901192884835e-05,3.056307834908846e-05,4.4449954720200264e-05
36,360.0,4.7882322683448104e-05,3.1428278258984395e-05,3.0813492041457e-05,3.712662396643968e-05,3.151011484812946e-05,4.04600644746809e-05,4.245494976398839e-05,2.9484998518048926e-05,3.070029791749334e-05,4.469944703881906e-05
37,370.0,4.787311335075354e-05,3.153644180769283e-05,3.092697633660176e-05,3.730292655983993e-05,3.163541228116805e-05,4.045450648732477e-05,4.2594473983193026e-05,2.9591750931356927e-05,3.08322871459415e-05,4.494593146216405e-05
38,380.0,4.7842863318232095e-05,3.1641004684210435e-05,3.1036524947935e-05,3.7476414093908657e-05,3.1756674106833565e-05,4.044159024153956e-05,4.272900341514037e-05,2.9694609910086042e-05,3.0959588108706326e-05,4.518988311975427e-05
39,390.0,4.780267233001087e-05,3.174235484367967e-05,3.114256028315937e-05,3.7647559793185094e-05,3.187428475384889e-05,4.042285365468561e-05,4.2858604233756496e-05,2.979399137785473e-05,3.108265711387934e-05,4.5431680624010005e-05
40,400.0,4.773980180794713e-05,3.1840837191791864e-05,3.1245435335427724e-05,3.781654169843736e-05,3.198864202781079e-05,4.039747508101278e-05,4.298289146406435e-05,2.989023272205829e-05,3.120192876057532e-05,4.567183347479489e-05
41,410.0,4.765740881006522e-05,3.1936729434529076e-05,3.134546375623952e-05,3.798362326989468e-05,3.210010530249759e-05,4.036582931157915e-05,4.3102854595300005e-05,2.9983648964128974e-05,3.131775335390847e-05,4.5910657472534124e-05
42,420.0,4.7564139316757736e-05,3.203029181735237e-05,3.1442944290056164e-05,3.814933985268027e-05,3.220892796138144e-05,4.032939400010749e-05,4.321887288929257e-05,3.0074529551548537e-05,3.143046263770454e-05,4.6148525511104284e-05
43,430.0,4.745295075177603e-05,3.212177160386835e-05,3.153811440497045e-05,3.8313841725067383e-05,3.231540390953183e-05,4.028714417405928e-05,4.333085286365022e-05,3.0163116841358704e-05,3.15403699330231e-05,4.638578420395089e-05
44,440.0,4.73267064920236e-05,3.2211365300627116e-05,3.163120343496185e-05,3.8477296361896555e-05,3.241976444317885e-05,4.0239520947226585e-05,4.343955171587631e-05,3.0249632680360658e-05,3.1647697832453474e-05,4.6622534777337175e-05
45,450.0,4.7192450146225496e-05,3.229925350036049e-05,3.172242412655016e-05,3.8639935977481705e-05,3.2522209981779426e-05,4.018713392741843e-05,4.354446412340727e-05,3.0334266889004516e-05,3.1752730631970625e-05,4.685913421520756e-05
46,460.0,4.704681375636992e-05,3.238562077945012e-05,3.181194332842582e-05,3.880196304365405e-05,3.26229427050879e-05,4.0131198952169686e-05,4.3646457972275136e-05,3.0417201497150647e-05,3.185567645960444e-05,4.709581334363725e-05
47,470.0,4.688706032000779e-05,3.24706090834881e-05,3.189993140066031e-05,3.8963492836111594e-05,3.272213577622488e-05,4.0069908288701174e-05,4.3745202572259553e-05,3.0498596257654767e-05,3.195669826656303e-05,4.73327175015213e-05
48,480.0,4.6715073972463045e-05,3.255434066269139e-05,3.198653289588703e-05,3.912467731524654e-05,3.281992730319467e-05,4.0004673012748476e-05,4.384108789373611e-05,3.0578589357542936e-05,3.2056029377938293e-05,4.75700901833436e-05
49,490.0,4.6532070057962484e-05,3.263695023612797e-05,3.207188258772714e-05,3.9285770597929455e-05,3.2916470244440624e-05,3.993649473602023e-05,4.393457539204523e-05,3.065731878514133e-05,3.215377645362447e-05,4.780806286548817e-05
50,500.0,4.6349371039823865e-05,3.271854987715937e-05,3.215610417531975e-05,3.9446783887777004e-05,3.3011879162597485e-05,3.9863351523405986e-05,4.4024708635424846e-05,3.073490896077159e-05,3.225007554516604e-05,4.8046831909433255e-05
51,510.0,4.6154893735456836e-05,3.279923454654701e-05,3.223928995540664e-05,3.9607865697115456e-05,3.3106294973182684e-05,3.978775805734911e-05,4.411280345248201e-05,3.081144839273623e-05,3.2345108509544255e-05,4.8286617821597414e-05
52,520.0,4.5945187596279326e-05,3.28790959657736e-05,3.232155251879547e-05,3.9769129391857815e-05,3.3199795009025915e-05,3.9707539288320134e-05,4.419862736518587e-05,3.0887034211191704e-05,3.243898600124338e-05,4.852739170538254e-05
53,530.0,4.573516004632242e-05,3.2958211923160666e-05,3.240298196363894e-05,3.993060175447776e-05,3.329247046738203e-05,3.9624426354964766e-05,4.428159179539693e-05,3.0961774622108194e-05,3.253176929850314e-05,4.8769292547803806e-05
54,540.0,4.551752219191361e-05,3.30366585295696e-05,3.248366504438242e-05,4.0092545627898964e-05,3.3384445159757646e-05,3.9537058791660116e-05,4.436248423748701e-05,3.103572829742172e-05,3.26236020558199e-05,4.901259668837734e-05
55,550.0,4.529481330868821e-05,3.311451033959961e-05,3.256367224829167e-05,4.025495139774718e-05,3.347575413980503e-05,3.9447238561902495e-05,4.444130228371801e-05,3.110898264092428e-05,3.271458809025238e-05,4.925744427298088e-05
56,560.0,4.506469432891247e-05,3.3191832831181265e-05,3.2643054871430505e-05,4.041780505730942e-05,3.356648366619103e-05,3.935548340725841e-05,4.4518033049976895e-05,3.11816044627712e-05,3.2804782635120034e-05,4.950374416936749e-05
57,570.0,4.482934346847423e-05,3.326868842577415e-05,3.272190487652249e-05,4.058132637762188e-05,3.365672356134537e-05,3.9259467137659756e-05,4.4592471421096844e-05,3.125363993992532e-05,3.289425263803613e-05,4.975167397126373e-05
58,580.0,4.4585444997496284e-05,3.334511232898126e-05,3.280026191259673e-05,4.074555215454147e-05,3.3746521923130825e-05,3.916137937928027e-05,4.4665354496469567e-05,3.1325159315699714e-05,3.298309619832675e-05,5.000142464977996e-05
59,590.0,4.43429319991905e-05,3.3421163366899724e-05,3.287818704625144e-05,4.091045509757981e-05,3.3835934502191766e-05,3.9060689476484934e-05,4.4736083574629544e-05,3.139621933781701e-05,3.307139435377822e-05,5.0253022135996935e-05
60,600.0,4.409547054976651e-05,3.349688852501093e-05,3.29557289235098e-05,4.1076195733108904e-05,3.392502334457035e-05,3.8956135352003474e-05,4.4804048049316316e-05,3.146685954756954e-05,3.315918519122461e-05,5.0506592441398254e-05
61,610.0,4.3838096063804145e-05,3.3572324536695955e-05,3.3032926217596785e-05,4.124283106366176e-05,3.4013798806922255e-05,3.884951043511077e-05,4.487088507887364e-05,3.15371058370735e-05,3.3246523699758906e-05,5.076220258560441e-05
62,620.0,4.358161497454333e-05,3.364752628636623e-05,3.310982864138842e-05,4.1410398110521144e-05,3.4102328239380656e-05,3.874105291604079e-05,4.4936454641535985e-05,3.160703107251918e-05,3.3333439554357445e-05,5.101997749205419e-05
63,630.0,4.332009997035041e-05,3.372250243796694e-05,3.3186469999452704e-05,4.157888697471283e-05,3.4190676991597015e-05,3.8628797211107394e-05,4.499942019178722e-05,3.1676678090152496e-05,3.3420030736352796e-05,5.127984568118508e-05
64,640.0,4.3057737179963114e-05,3.3797301923084693e-05,3.326289299835911e-05,4.174847125942511e-05,3.427887319301253e-05,3.8515374917586526e-05,4.506032278769543e-05,3.174605793037425e-05,3.3506329059056466e-05,5.1542051003388296e-05
65,650.0,4.279384935453679e-05,3.387196376890587e-05,3.333912929001237e-05,4.191917849752025e-05,3.4366927054187644e-05,3.8398292294073366e-05,4.512003754383573e-05,3.181519430479021e-05,3.359235622518411e-05,5.180674660297625e-05
66,660.0,4.253337498575474e-05,3.3946495594361404e-05,3.3415207334134613e-05,4.2090941601766195e-05,3.445489795564437e-05,3.828134982242848e-05,4.517840604403753e-05,3.1884144662113894e-05,3.3678171337349736e-05,5.20738295001432e-05
67,670.0,4.225743787572125e-05,3.4020947997089604e-05,3.349116096851163e-05,4.226389189957857e-05,3.454282465115406e-05,3.81649685146695e-05,4.523431406016526e-05,3.195292795750301e-05,3.376379256512008e-05,5.2343430508585334e-05
68,680.0,4.1977945187954774e-05,3.409533799320734e-05,3.3567013244792774e-05,4.243805523408656e-05,3.463070343247938e-05,3.8038910291125034e-05,4.5288419047244046e-05,3.2021562371917464e-05,3.384927864534531e-05,5.261567377297939e-05
69,690.0,4.171013792387675e-05,3.416966640201004e-05,3.3642776727015524e-05,4.2613503364768934e-05,3.471859020809908e-05,3.79124399216292e-05,4.534143324080098e-05,3.209009026792808e-05,3.393464677616452e-05,5.2890599480523114e-05
70,700.0,4.143015703768536e-05,3.424398080785093e-05,3.371850807355574e-05,4.2790316736748885e-05,3.4806509030697346e-05,3.7787688348160334e-05,4.5393265609586914e-05,3.215849926996647e-05,3.401991715158699e-05,5.316832591785357e-05
71,710.0,4.1147147286172466e-05,3.4318309785409394e-05,3.37942020913991e-05,4.2968473381844675e-05,3.489444048355587e-05,3.765376776744553e-05,4.544250332150644e-05,3.2226851938228445e-05,3.410512302883196e-05,5.344884294705897e-05
72,720.0,4.0865989754820415e-05,3.4392648349186986e-05,3.3869889063473616e-05,4.314796081010906e-05,3.498247074472806e-05,3.753232600883645e-05,4.549020509536924e-05,3.22951702796729e-05,3.419031895660639e-05,5.373231176116196e-05
73,730.0,4.059121423498791e-05,3.4467026557979835e-05,3.394560612939476e-05,4.332892536034571e-05,3.5070622497264444e-05,3.7405063314469544e-05,4.553666281693246e-05,3.2363433265169844e-05,3.427552403348298e-05,5.401883727677588e-05
74,740.0,4.0326138523375374e-05,3.454145996951621e-05,3.402133897914411e-05,4.351134240725018e-05,3.515884986813347e-05,3.7261188849055874e-05,4.558141409375873e-05,3.2431682456864e-05,3.4360721556842585e-05,5.430834649372809e-05
75,750.0,4.003821163718621e-05,3.461596441135603e-05,3.409710546812368e-05,4.369524635192591e-05,3.5247215492492126e-05,3.7126308490939286e-05,4.5624858698821564e-05,3.249993696055841e-05,3.444596662264011e-05,5.4601048110206975e-05
76,760.0,3.9741560968183605e-05,3.469055747550943e-05,3.417296322430771e-05,4.388067280617333e-05,3.533575581089609e-05,3.699114100630963e-05,4.566615370140141e-05,3.2568199708682714e-05,3.453127499333071e-05,5.48969369489091e-05
77,770.0,3.9458410339424935e-05,3.476524235216878e-05,3.424890784001715e-05,4.4067788153402375e-05,3.542445987522861e-05,3.6851563987545044e-05,4.5706197891115786e-05,3.263650753076306e-05,3.4616656507452936e-05,5.519609388560665e-05
78,780.0,3.918313336748753e-05,3.4840058253643884e-05,3.4324923292359226e-05,4.425653288057937e-05,3.551330624388691e-05,3.6713017397673016e-05,4.5744474213772445e-05,3.2704864428021504e-05,3.470216950139117e-05,5.5498729679930874e-05
79,790.0,3.890260727012898e-05,3.4915002160280764e-05,3.440106528180549e-05,4.444687211132043e-05,3.560238144228575e-05,3.656746228812381e-05,4.5781090866467644e-05,3.277327224960664e-05,3.478779003633467e-05,5.5804780370287436e-05
80,800.0,3.86239712898447e-05,3.4990074278041795e-05,3.447732862325221e-05,4.4638920027890076e-05,3.5691714394764016e-05,3.6425874150104994e-05,4.5816645032650126e-05,3.2841753785622136e-05,3.487353788075575e-05,5.611433124926706e-05
81,810.0,3.834028486041453e-05,3.5065300308905175e-05,3.45537257504848e-05,4.48326969942696e-05,3.5781245295845615e-05,3.6293416424038304e-05,4.585048526591393e-05,3.291032121313399e-05,3.495944972527847e-05,5.642749915379592e-05
82,820.0,3.804849818282671e-05,3.5140700841906115e-05,3.4630276261849536e-05,4.502826233193466e-05,3.587101712585487e-05,3.613996143523046e-05,4.5882503061477267e-05,3.2978985033408975e-05,3.5045526595635343e-05,5.6744339418230715e-05
83,830.0,3.778403676107417e-05,3.521628161974438e-05,3.470698367724343e-05,4.522562027351823e-05,3.596106074726515e-05,3.5985376573071827e-05,4.591329797807391e-05,3.304775727101947e-05,3.51317898039811e-05,5.7064949214294786e-05
84,840.0,3.7498008973569804e-05,3.529202743362933e-05,3.478386442205561e-05,4.542483197466141e-05,3.605138068703511e-05,3.584122084492803e-05,4.5942335720193664e-05,3.3116652820264636e-05,3.5218258131288114e-05,5.738946087127494e-05
85,850.0,3.71944585492947e-05,3.5367976246013305e-05,3.4860938811458195e-05,4.5625946783149355e-05,3.6141965861476334e-05,3.56875049626908e-05,4.596958659309739e-05,3.31856631810102e-05,3.530494827656111e-05,5.77179333811765e-05
86,860.0,3.6927738339084324e-05,3.544414292900307e-05,3.4938204430964124e-05,4.582894652360762e-05,3.623285362360622e-05,3.554690753392695e-05,4.599584219333756e-05,3.325482340614872e-05,3.53918370811523e-05,5.8050283390084336e-05
87,870.0,3.666081111212947e-05,3.552051978298356e-05,3.50156493600241e-05,4.6033916978046274e-05,3.6324073590563324e-05,3.539945561407477e-05,4.602044297720036e-05,3.332413089737856e-05,3.547899237462517e-05,5.838678575466532e-05
88,880.0,3.637104813510875e-05,3.559710852525278e-05,3.50933217457119e-05,4.624088294891112e-05,3.641558341253212e-05,3.5228070992635546e-05,4.6042526666378326e-05,3.339358626427509e-05,3.55663977226885e-05,5.872754269849577e-05
89,890.0,3.6087150731891604e-05,3.5673927086173633e-05,3.517122546634144e-05,4.644988977357287e-05,3.650743187966037e-05,3.507008316258025e-05,4.606411125456219e-05,3.346320195265794e-05,3.565404340422907e-05,5.907253837850013e-05
90,900.0,3.581686983600488e-05,3.575099604272609e-05,3.52493453244967e-05,4.666096559273229e-05,3.659961495795375e-05,3.492825596526572e-05,4.608460365537471e-05,3.353299816139134e-05,3.574197335378243e-05,5.942188985312438e-05
91,910.0,3.555606626940477e-05,3.5828316436332835e-05,3.532770965538495e-05,4.687415694026147e-05,3.669213016493699e-05,3.477664491065576e-05,4.610214971674737e-05,3.3602973770192e-05,3.583018085326491e-05,5.977569313858991e-05
92,920.0,3.526826067751787e-05,3.590587964358269e-05,3.540631278344142e-05,4.708946122340949e-05,3.6785034190859366e-05,3.460697711747796e-05,4.6118827223194656e-05,3.367313139272385e-05,3.591871072892291e-05,6.0134043216027156e-05
93,930.0,3.497655118971871e-05,3.5983701489788225e-05,3.548518608909044e-05,4.7306920843162434e-05,3.687831098367448e-05,3.4466523011920954e-05,4.6134544565328204e-05,3.374350133594087e-05,3.6007545407664455e-05,6.049708751976592e-05
94,940.0,3.472265064664553e-05,3.6061816559535645e-05,3.5564314116592695e-05,4.7526686196781016e-05,3.697194496307782e-05,3.421387195406542e-05,4.6147997294912184e-05,3.381405099478517e-05,3.6096686965100664e-05,6.086485734189323e-05
95,950.0,3.4457330890475046e-05,3.614019590035984e-05,3.564369890135976e-05,4.774868059517854e-05,3.706597759472959e-05,3.412018732416794e-05,4.616012137577341e-05,3.38848130955358e-05,3.6186192730464694e-05,6.123743203682821e-05
96,960.0,3.417847952409525e-05,3.621884330225121e-05,3.5723380786554364e-05,4.797299606662195e-05,3.71604013882908e-05,3.4066993952019075e-05,4.617039701475866e-05,3.3955795129179535e-05,3.627597786263585e-05,6.161500422286552e-05
97,970.0,3.392376743646156e-05,3.629779734878307e-05,3.580333323959697e-05,4.819961497380181e-05,3.7255205102155774e-05,3.382060042913904e-05,4.61792177287268e-05,3.402698717954741e-05,3.636610176102575e-05,6.199761382919783e-05
98,980.0,3.365557849519187e-05,3.637704012109166e-05,3.5883577250622826e-05,4.8428638209566844e-05,3.735045561196828e-05,3.364420717710816e-05,4.6186265871173826e-05,3.4098415046596814e-05,3.64566337245053e-05,6.238532779513901e-05
99,990.0,3.336708163586421e-05,3.64565859984445e-05,3.596412659870321e-05,4.866008037369033e-05,3.744612549787799e-05,3.3499582337175625e-05,4.61926668639532e-05,3.417007679842609e-05,3.6547494133047896e-05,6.277829992194098e-05
100,1000.0,,,,,,,,,,
