,temperature,B2--CsCl a=2.7455,L1_0--AuCu a=2.5706,oqmd-1219805 a=4.0578
63,630.0,0.0010966772276571309,4.086335383282626e-06,4.1668631134732436e-05
64,640.0,0.00015004582928622668,4.1773658583943155e-06,4.179822246785911e-05
65,650.0,0.00020129633502756684,4.268203267037163e-06,4.192975508234317e-05
66,660.0,0.00012723242493303992,4.359149132565943e-06,4.2063337781113674e-05
67,670.0,0.00012560669535524087,4.44790414928361e-06,4.219827068081699e-05
68,680.0,0.0003647063584033303,4.539452955416506e-06,4.233539412010743e-05
69,690.0,0.0006436970425456576,4.6299514556363076e-06,4.2475059076022376e-05
70,700.0,-0.00017809763932100434,4.7188932889962175e-06,4.261669395183034e-05
71,710.0,-0.00020235763327969825,4.808441240320404e-06,4.276012583085463e-05
72,720.0,0.00043771030380678437,4.897403038056866e-06,4.29061156558181e-05
73,730.0,0.0001781950536351629,4.98684496983712e-06,4.305508674612821e-05
74,740.0,0.0002961560081902404,5.077088951798398e-06,4.320571504578999e-05
75,750.0,0.0003462410886942003,5.167619351659618e-06,4.335904300998732e-05
76,760.0,-0.00012886126852877362,5.256839792216166e-06,4.3515172455700923e-05
77,770.0,-0.00024808069851231664,5.345843601885409e-06,4.3673688266442754e-05
78,780.0,0.00035916722240233594,5.4355637527990645e-06,4.383477398379613e-05
79,790.0,0.0002172269391412347,5.525019447763248e-06,4.3998735586500736e-05
80,800.0,-0.00010610738135436991,5.614595723453484e-06,4.4166219518387494e-05
81,810.0,0.0002878823155269346,5.7048124204885506e-06,4.4336171601154324e-05
82,820.0,0.0001862267979879521,5.795722448769465e-06,4.450886027225898e-05
83,830.0,0.00012480097672670483,5.8857282389066365e-06,4.46850256328765e-05
84,840.0,0.00023682072116026705,5.976193778646514e-06,4.486420818428527e-05
85,850.0,8.221685373507889e-05,6.067072538490779e-06,4.504648409035987e-05
86,860.0,0.00012626855694640484,6.158165996918163e-06,4.5231927364231435e-05
87,870.0,0.00028686115069743274,6.2495978849240806e-06,4.542115206984052e-05
88,880.0,9.150285363615141e-05,6.3394322190289684e-06,4.561370014865036e-05
89,890.0,5.444680700111474e-05,6.4310835850383445e-06,4.580956896595232e-05
90,900.0,0.00021769696378561525,6.524237521349997e-06,4.6009703768834916e-05
91,910.0,0.0003583961529140107,6.615550854059817e-06,4.6213243498018e-05
92,920.0,0.0003996543435041883,6.708130956093358e-06,4.642052628055855e-05
93,930.0,0.000407047661683913,6.802724814617531e-06,4.6631643430098116e-05
94,940.0,0.00041648059829635245,6.894630735364887e-06,4.6846581048564195e-05
95,950.0,4.5794014222170454e-05,6.987572252311488e-06,4.706626277323013e-05
96,960.0,-5.605332540533209e-05,7.08266942346964e-06,4.728953466114923e-05
97,970.0,9.651671597366669e-05,7.176963380310687e-06,4.751713448505737e-05
98,980.0,-0.0003004268437780553,7.271124443618052e-06,4.77497181142635e-05
99,990.0,-0.0001894813880150072,7.366288991099885e-06,4.7986340988803306e-05
100,1000.0,,,
