,temperature,A15--Cr3Si a=4.3776,L1_2--AuCu3 a=3.6092,mp-1183785 a=5.0606,oqmd-299242 a=3.6247
29,290.0,21.560487743486366,22.725595010699713,22.51847975539828,22.704590528757503
30,300.0,21.75962010292118,22.86144312165058,22.66582724966866,22.841558961065065
31,310.0,21.942281494865973,22.985443769698204,22.800460158562114,22.96660216611446
32,320.0,22.110171561615726,23.09890565898536,22.923764194204992,23.08103465518714
33,330.0,22.264785642725816,23.202965828074273,23.036946336757428,23.18599896646604
34,340.0,22.40744199714646,23.29861529177661,23.14106097257566,23.282491268240044
35,350.0,22.53930518646737,23.386720453716062,23.23703183681944,23.371382756886216
36,360.0,22.66140615811374,23.468041040391554,23.325670478735184,23.453437592001528
37,370.0,22.774659501497116,23.543245167574078,23.40769184074899,23.529327973800704
38,380.0,22.879878287468483,23.612922036582695,23.483727437649804,23.599646856349164
39,390.0,22.977786844167284,23.677592666239576,23.554336535985893,23.66491869979241
40,400.0,23.069031771453623,23.73771899223257,23.620015663246573,23.725608591485038
41,410.0,23.154191451570092,23.793711605592907,23.681206718635128,23.78213000656395
42,420.0,23.23378427522556,23.84593635346785,23.738303910063117,23.834851430348664
43,430.0,23.3082757692748,23.89471998590884,23.79165970330378,23.884102025856723
44,440.0,23.37808478410227,23.94035500040861,23.841589937627802,23.930176497856827
45,450.0,23.44358887492123,23.983103809806927,23.88837823625785,23.973339278958
46,460.0,23.505128990983806,24.023202337854013,23.932279818656447,24.013828141968617
47,470.0,23.56301356961883,24.060863129295004,23.97352480407858,24.051857325411166
48,480.0,23.617522117541387,24.096278047002134,24.01232108134511,24.08762024474857
49,490.0,23.668908349685985,24.129620616885106,24.048856807799538,24.121291850131072
50,500.0,23.71740294549326,24.16104807156864,24.083302590468012,24.15303068175258
51,510.0,23.76321597385392,24.190703135810015,24.115813394203137,24.182980665840013
52,520.0,23.80653903052143,24.21871558987218,24.146530214708804,24.211272687619285
53,530.0,23.84754712556531,24.24520364158426,24.175581548597346,24.238025972050153
54,540.0,23.886400353109227,24.27027513311426,24.20308468784406,24.26334929844648
55,550.0,23.923245371099142,24.294028604631915,24.22914686195784,24.2873420712411
56,560.0,23.958216715004184,24.316554233773786,24.253866247802243,24.310095265863765
57,570.0,23.991437966087794,24.337934667062687,24.27733286414426,24.331692265975185
58,580.0,24.02302279209173,24.358245757161345,24.29962936559371,24.352209605968007
59,590.0,24.05307587579404,24.377557217850086,24.320831748551928,24.371717630706467
60,600.0,24.081693744845857,24.395933206998862,24.34100998004297,24.390281082798367
61,610.0,24.10896551456313,24.413432846353903,24.360228558838678,24.407959626292715
62,620.0,24.134973553827358,24.430110685824676,24.378547017018697,24.42480831450126
63,630.0,24.159794082935914,24.446017118876156,24.396020369023848,24.440878008604926
64,640.0,24.18349771117782,24.461198754801856,24.412699514359254,24.45621575284219
65,650.0,24.206149920876864,24.4756987528766,24.428631599294587,24.470865111317643
66,660.0,24.227811503874516,24.48955712277551,24.443860342226113,24.484866470828717
67,670.0,24.24853895564268,24.50281099506267,24.458426326800907,24.498257313549562
68,680.0,24.26838483163398,24.51549486509599,24.472367266374516,24.511072462937605
69,690.0,24.287398069912257,24.52764081327668,24.48571824293519,24.523344305810255
70,700.0,24.305624283612527,24.53927870421893,24.498511923275764,24.53510299317621
71,710.0,24.323106026409178,24.550436367104442,24.510778754827502,24.546376622111783
72,720.0,24.3398830337612,24.56113975920902,24.52254714330952,24.557191400677503
73,730.0,24.355992442410457,24.571413114372298,24.533843614084347,24.567571797665966
74,740.0,24.37146899034042,24.581279077968652,24.54469295890249,24.577540678730298
75,750.0,24.386345199126364,24.590758829743788,24.555118369517164,24.58711943029732
76,760.0,24.400651540427127,24.59987219576762,24.565141559490876,24.596328072496064
77,770.0,24.414416588160712,24.60863775056025,24.5747828753606,24.60518536218736
78,780.0,24.427667157741617,24.61707291038322,24.58406139821995,24.613708887078726
79,790.0,24.440428433618226,24.62519401853977,24.592995036629524,24.621915151791114
80,800.0,24.452724086209713,24.633016423466945,24.601600611701855,24.629819656644933
81,810.0,24.464576379232096,24.64055455028759,24.609893935094,24.63743696986914
82,820.0,24.476006268305564,24.64782196646731,24.61788988057682,24.644780793838716
83,830.0,24.487033491631117,24.65483144208554,24.625602449774718,24.651864025908946
84,840.0,24.4976766534545,24.66159500525302,24.63304483261088,24.658698814331352
85,850.0,24.507953300971522,24.66812399309573,24.640229462938372,24.665296609708747
86,860.0,24.517879995236495,24.67442909870417,24.647168069783636,24.671668212384247
87,870.0,24.52747237662156,24.680520414427416,24.653871724607406,24.67782381612805
88,880.0,24.536745225273027,24.686407471805655,24.660350884906837,24.683773048446877
89,890.0,24.545712517018945,24.692099278452698,24.66661543450255,24.689525007813405
90,900.0,24.554387475100366,24.697604352152737,24.672674720783704,24.695088298077685
91,910.0,24.56278261807103,24.702930752393307,24.67853758916383,24.700471060301624
92,920.0,24.570909804203325,24.70808610956637,24.68421241499475,24.705681002235323
93,930.0,24.578780272672102,24.713077652030343,24.689707133145703,24.71072542563245
94,940.0,24.586404681783026,24.717912231197626,24.695029265436354,24.715611251581358
95,950.0,24.593793144492118,24.722596344826453,24.700185946103552,24.72034504401856
96,960.0,24.60095526142133,24.727136158652243,24.70518394546007,24.724933031563157
97,970.0,24.607900151578022,24.731537526493515,24.710029691890828,24.729381127820226
98,980.0,24.6146364809505,24.73580600895796,24.71472929231555,24.73369495026211
99,990.0,24.621172489155725,24.739946890850423,24.719288551241647,24.73787983781101
100,1000.0,24.627516014275944,24.74396519739236,24.72371298851506,24.741940867212392
