,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5197,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7679,oqmd-1214873 a=6.1277
43,430.0,23.805815922688854,23.756706582744187,23.709231680796375,23.7661669085442,23.695043368586873
44,440.0,23.855178837325468,23.808104798407534,23.762603448652,23.81660166246612,23.74844712829263
45,450.0,23.90143180304859,23.856272625341617,23.812628230141566,23.863905423270083,23.79854781297196
46,460.0,23.944827811287066,23.90147206835584,23.859576736702316,23.908328323299077,23.845608090933027
47,470.0,23.985594929060415,23.943939412697862,23.903693194475647,23.950096378525167,23.889865446313554
48,480.0,24.02393915443963,23.98388815804625,23.945198353569875,23.989414182366954,23.931534973456564
49,490.0,24.060046902174534,24.02151157439728,23.98429211138125,24.02646726073452,23.970811822664235
50,500.0,24.09408717251372,24.056984933758496,24.021155804642753,24.061424135248014,24.007873345157545
51,510.0,24.126213447970947,24.090467463161485,24.055954216508045,24.09443813451699,24.042880978015653
52,520.0,24.156565355885867,24.122104057593884,24.088837337897694,24.125648987473532,24.075981903848866
53,530.0,24.185270128892693,24.15202678557482,24.119941916467297,24.155184227753203,24.107310514951084
54,540.0,24.212443890613184,24.18035621526012,24.149392821626947,24.183160433938696,24.13698970740264
55,550.0,24.23819278979299,24.207202584853768,24.177304249867596,24.209684326928386,24.16513202698066
56,560.0,24.262614002820694,24.23266683765859,24.2037807911585,24.23485374267685,24.191840685690437
57,570.0,24.28579662159133,24.256841539181508,24.228918374247346,24.258758496034776,24.217210465114146
58,580.0,24.307822441361502,24.27981169129333,24.25280510615047,24.281481149227016,24.24132852056798
59,590.0,24.328766661154702,24.30165545628622,24.27552201905466,24.303097696679632,24.264275098172345
60,600.0,24.34869850752461,24.322444801977305,24.297143735991725,24.32367817632568,24.28612417531823
61,610.0,24.367681791079928,24.342246077463443,24.317739065153113,24.343287216185466,24.30694403363699
62,620.0,24.385775403831808,24.361120527834714,24.33737153137731,24.361984523847752,24.326797772394475
63,630.0,24.40303376441421,24.379124755103337,24.35609985222721,24.379825325516528,24.345743769213314
64,640.0,24.419507217282522,24.396311131603067,24.373978365123453,24.39686076041111,24.363836094144716
65,650.0,24.43524239122888,24.41272817136275,24.39105741113551,24.413138235587688,24.38112488236336
66,660.0,24.450282521818874,24.428420864220012,24.40738368037325,24.428701745628246,24.39765667009525
67,670.0,24.464667741841513,24.443430976866356,24.42300052326865,24.44359216107036,24.413474697837593
68,680.0,24.478435343337555,24.457797324485618,24.437948231515964,24.457847489007573,24.42861918442061
69,690.0,24.49162001428598,24.471556016200953,24.452264291976977,24.471503108854705,24.443127575051474
70,700.0,24.504254052739245,24.484740677174337,24.465983616497017,24.484591985932656,24.457034766099696
71,710.0,24.51636756076532,24.497382649828523,24.479138750138322,24.497144865205392,24.47037330906591
72,720.0,24.52798862039587,24.509511176404605,24.491760060167863,24.509190447235195,24.483173595894538
73,730.0,24.539143453404634,24.521153564804212,24.50387590774145,24.520755548185548,24.495464027533117
74,740.0,24.54985656659401,24.532335339409418,24.515512804085727,24.53186524549457,24.50727116744402
75,750.0,24.56015088408516,24.543080378441303,24.526695552753388,24.542543010651798,24.518619881572217
76,760.0,24.57004786790331,24.553411039174954,24.537447379331176,24.552810830366123,24.529533466102173
77,770.0,24.579567628012104,24.563348272235235,24.547790049859252,24.56268931725915,24.54003376420931
78,780.0,24.58872902286442,24.572911726044918,24.557743979038538,24.572197811101933,24.55014127285678
79,790.0,24.597549751349355,24.582119842365987,24.567328329267077,24.58135447150026,24.55987524060697
80,800.0,24.606046436997243,24.59098994379193,24.576561101309267,24.590176362844,24.56925375727773
81,810.0,24.61423470515972,24.59953831397027,24.58545921745792,24.598679532239675,24.5782938362201
82,820.0,24.62212925383384,24.60778027120509,24.59403859784489,24.60687908108514,24.587011489897286
83,830.0,24.629743918696384,24.615730236080587,24.60231423055833,24.614789230859813,24.595421799370907
84,840.0,24.63709173290399,24.623401793636923,24.610300236120718,24.622423383665584,24.60353897825699
85,850.0,24.644184982142487,24.630807750603456,24.61800992684148,24.629794177983023,24.611376431636078
86,860.0,24.651035255308827,24.63796018811481,24.62545586150562,24.636913540072378,24.618946810374414
87,870.0,24.65765349126025,24.644870510331497,24.63264989580439,24.64379273139601,24.626262061251765
88,880.0,24.664050021947194,24.65154948931215,24.63960322889015,24.650442392419468,24.633333473261963
89,890.0,24.670234612261808,24.65800730646282,24.646326446385057,24.656872583089573,24.640171720416728
90,900.0,24.676216496865464,24.66425359085793,24.65282956014131,24.66309282028269,24.64678690134761
91,910.0,24.682004414270924,24.670297454707526,24.659122045054154,24.669112112477507,24.653188575977524
92,920.0,24.687606638399263,24.676147526194093,24.66521287313702,24.67493899187711,24.65938579950519
93,930.0,24.693031007835753,24.681811979917004,24.671110545128073,24.680581544201363,24.665387153923408
94,940.0,24.698284952947013,24.687298565126735,24.676823119785638,24.686047436334974,24.67120077727379
95,950.0,24.70337552107307,24.692614631937598,24.682358241115594,24.691343942002035,24.676834390822577
96,960.0,24.708309399912984,24.697767155679273,24.687723163646726,24.696477965633505,24.68229532432192
97,970.0,24.71309293926685,24.702762759538725,24.692924775938508,24.70145606456472,24.68759053950657
98,980.0,24.71773217128696,24.707607735626066,24.697969622454767,24.706284469697422,24.69272665197235
99,990.0,24.722232829285847,24.712308064585113,24.702863923929826,24.710969104746546,24.697709951552167
100,1000.0,24.726600365303874,24.71686943386969,24.707613596357575,24.71551560417811,24.702546421315045
