,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
56,560.0,41.484961873474056,41.68504797712454,41.84408856677306,42.179922449576125,42.616069743900496,42.78564371558922
57,570.0,41.91472268424201,42.114666451208436,42.274070335314015,42.61013434655233,43.04640477593601,43.21583883131766
58,580.0,42.337398410321946,42.53720620369616,42.69695580331266,43.033238399382675,43.46962551867903,43.63892654858033
59,590.0,42.75321234126572,42.952890160697734,43.112968998795985,43.44945939166879,43.885957197133806,44.05513164838127
60,600.0,43.16237770986353,43.36193121577521,43.52232383354891,43.85901193025285,44.29561482237741,44.46466873272687
61,610.0,43.565098263791256,43.76453279988028,43.9252246804468,44.262101028259615,44.698803778277224,44.86774280813127
62,620.0,43.96156879937765,44.160889413455884,44.32186691218801,44.65892264890182,45.09572036858546,45.26454982982479
63,630.0,44.351975660064724,44.5511871233957,44.712437404263895,45.04966421298405,45.48655232735699,45.65527720958765
64,640.0,44.736497202244585,44.93560402747357,45.09711500478779,45.434505072814275,45.87147929543725,46.04010428992265
65,650.0,45.11530423076603,45.31431068857586,45.47607097363075,45.81361695498908,46.25067326554172,46.41920278704424
66,660.0,45.48856040639833,45.687470540933276,45.84946939307008,46.18716437431019,46.62429899825521,46.79273720500102
67,670.0,45.856422627170666,46.055240270376316,46.21746755206554,46.55530502102454,46.99251441108408,47.16086522303775
68,680.0,46.219041385548174,46.41777017047708,46.580216306030955,46.91819012324084,47.35547094255041,47.5237380581512
69,690.0,46.57656110312613,46.77520447630978,46.9378604139034,47.27596478641165,47.71331389312831,47.8815008046517
70,700.0,46.9291204444701,47.127681677403636,47.29053885410153,47.628768311445796,48.06618274470615,48.23429275236563
71,710.0,47.2768526115573,47.475334811382055,47.63838512089209,47.976734493050046,48.414211460118686,48.58224768503884
72,720.0,47.619885620168326,47.8182917396343,47.98152750255298,48.31999189967679,48.757528764165905,48.92549416031604
73,730.0,47.95834255956585,48.156675406259374,48.320089342602685,48.658664136343354,49.096258407427094,49.26415577262609
74,740.0,48.29234183650784,48.49060408147661,48.65418928526402,48.99287009158622,49.43051941408687,49.59835140014594
75,750.0,48.62199740474284,48.82019159053604,48.98394150628173,49.32272416960042,49.76042631487552,49.92819543697087
76,760.0,48.94741898098039,49.14554752912664,49.3094559300706,49.648336508610505,50.08608936616239,50.253798011496215
77,770.0,49.268712248233385,49.46677746622316,49.63083843413607,49.969813186396266,50.40761475614882,50.57526519196178
78,780.0,49.58597904737167,49.78398313517307,49.948191041638886,50.287256413864355,50.725104799031826,50.89269918002348
79,790.0,49.899317557694246,50.09726261385962,50.26161210286485,50.60076471745499,51.038658117958654,51.2061984931687
80,800.0,50.20882246726249,50.40671049459711,50.57119646637767,50.91043311113927,51.348369817518154,51.51585813670794
81,810.0,50.51458513363254,50.712418044509185,50.87703564051072,51.21635325866948,51.65433164645546,51.821769766034876
82,820.0,50.81669373559035,51.014473356945324,51.17921794581811,51.51861362676766,51.95663215126582,52.12402183980272
83,830.0,51.115233416571066,51.3129614945533,51.47782865911489,51.81729962980047,52.255356821246295,52.42269976459457
84,840.0,51.41028642018633,51.60796462451407,51.77295014958725,52.11249376649364,52.55058822557766,52.717886031642976
85,850.0,51.701932218420886,51.899562146473016,52.06466200753959,52.40427574923545,52.84240614291785,53.00966034610811
86,860.0,51.99024763292399,52.187830813579126,52.353041166180454,52.6927226263662,53.13088768401208,53.29809974938268
87,870.0,52.27530694989039,52.47284484710971,52.638162016947966,52.97790889797357,53.41610740773955,53.58327873486383
88,880.0,52.557182028829565,52.75467604504957,52.92009651872145,53.2599066255393,53.698137431014715,53.86526935759507
89,890.0,52.835942405698276,53.03339388499082,53.198914301331754,53.538785535839956,53.977047532912366,54.144141338161546
90,900.0,53.11165539068755,53.30906562173511,53.474682763696165,53.814613119463615,54.25290525339595,54.41996216119518
91,910.0,53.38438616095235,53.5817563798674,53.74746716691622,54.08745472422461,54.525775986940964,54.69279716879759
92,920.0,53.65419784871865,53.851529241650475,54.01733072263653,54.35737364388112,54.795723071390654,54.96270964920775
93,930.0,53.92115162483026,54.11844533048126,54.284334676948,54.624431202276114,55.06280787231721,55.229760920991126
94,940.0,54.18530677826124,54.382563890190056,54.54853839009237,54.88868683336045,55.32708986314855,55.49401041300563
95,950.0,54.446720791571984,54.64394236042294,54.8099994122221,55.150198157176774,55.58862670132676,55.75551574040743
96,960.0,54.70544941276755,54.90263644832366,55.06877355544071,55.40902105213867,55.847474300707646,56.01433277691571
97,970.0,54.96154672358516,55.15870019674042,55.32491496234009,55.66520972379482,56.10368690043595,56.27051572355439
98,980.0,55.215065204552396,55.412186049148865,55.5784761712233,55.91881677024026,56.357317130491616,56.524117174080615
99,990.0,55.46605579689965,55.66314491147528,55.829508178215825,56.16989324442703,56.60841607408531,56.77518817727057
100,1000.0,55.714567961560405,55.91162621099228,56.07806049643781,56.418488713502036,56.85703332710741,57.02377829625731
