,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
64,640.0,11.090109904079522,11.093763212347316,11.1040705302442,11.133228035968822,11.270244881891962,11.339266637953143
65,650.0,11.093230383724528,11.097241824579088,11.107120784363847,11.136242331948365,11.273785465671441,11.34223582233153
66,660.0,11.09636385737733,11.100743283629157,11.110182440399832,11.139266490335611,11.277344950022208,11.34521644062324
67,670.0,11.099510332152516,11.104267791964245,11.113255486142045,11.14230044829178,11.280923441985065,11.34820848867833
68,680.0,11.102669825078335,11.107815554858705,11.116339922708846,11.145344185282953,11.284521084050532,11.351211977639451
69,690.0,11.105842363381017,11.111386751766483,11.11943575383589,11.148397705875052,11.28813795693097,11.35422692193787
70,700.0,11.109027972895955,11.114981685949868,11.122542977565509,11.15146097048281,11.29177421683931,11.357253341951031
71,710.0,11.112226691937757,11.118600512176004,11.125661609755111,11.154533985250337,11.295429998098575,11.360291255905679
72,720.0,11.115438546828482,11.12224352799581,11.128791660137772,11.157616748081281,11.299105432110222,11.363340691412644
73,730.0,11.118663584790207,11.125910974814508,11.131933149442299,11.160709254478427,11.302800646960685,11.366401675170312
74,740.0,11.121901845638403,11.129603117453716,11.135086097068807,11.163811507149548,11.306515828129386,11.36947423944016
75,750.0,11.125153371352367,11.133320205664418,11.138250522844448,11.166923474598653,11.310251112757426,11.372558416740606
76,760.0,11.128418231503684,11.137062502617256,11.141426461537321,11.170045223191769,11.314006651452406,11.375654254798732
77,770.0,11.13169646059013,11.140830325076486,11.144613932812524,11.173176708105236,11.317782634108724,11.378761782914
78,780.0,11.134988120412418,11.14462392182721,11.147812973634373,11.176317974855198,11.321579205008799,11.381881055615274
79,790.0,11.13829326681359,11.14844362148135,11.151023617776413,11.179469029480929,11.325396561528812,11.385012111290882
80,800.0,11.141611969565433,11.152289757505997,11.154245905097424,11.182629863100384,11.329234886115938,11.388155003945998
81,810.0,11.14494429387581,11.15616260948994,11.157479872792134,11.185800538669126,11.333094331180241,11.391309784957375
82,820.0,11.148290298688748,11.160062474167693,11.160725563872921,11.188981044978348,11.336975142979163,11.394476503807464
83,830.0,11.151650065318714,11.163989697477277,11.163983021144388,11.192171410570065,11.34087744775804,11.397655222757576
84,840.0,11.155023654850787,11.167944668632751,11.167252293352457,11.195371663786283,11.344801514867143,11.400845997720005
85,850.0,11.158411146581575,11.171927680897937,11.170533427619064,11.198581832663582,11.348747514816758,11.404048885896334
86,860.0,11.161812625098234,11.175939076351789,11.17382647375079,11.201801930069745,11.352715647469084,11.407263959005812
87,870.0,11.165228164509015,11.179979281542247,11.17713148585079,11.205031995285076,11.35670616522891,11.410491274099957
88,880.0,11.168657844526372,11.18404861366061,11.180448515923715,11.208272063254654,11.360719254382188,11.413730900080123
89,890.0,11.172101760830543,11.188147497404913,11.183777626713551,11.211522166066551,11.364755159647585,11.416982909960462
90,900.0,11.175559985461806,11.192276300003972,11.187118867961601,11.214782332937919,11.36881408022956,11.420247369737703
91,910.0,11.179032613087474,11.196435441009198,11.190472306849776,11.218052600641995,11.37289629552838,11.423524357370052
92,920.0,11.182519740106546,11.20062528878273,11.193838000427972,11.221333011795695,11.377002010561002,11.426813936465216
93,930.0,11.186021447851951,11.204846287803846,11.197216012780077,11.224623595677205,11.381131496223361,11.430116201551382
94,940.0,11.189537852337446,11.209098913163169,11.200606409624497,11.227924397403722,11.385284978213145,11.433431219901134
95,950.0,11.193069026005588,11.213383550894068,11.204009257423612,11.231235456836014,11.389462715942635,11.436759067452352
96,960.0,11.196615093476803,11.217700601486982,11.207424624099769,11.234556817005386,11.393664994400934,11.440099835580218
97,970.0,11.20017612577831,11.222050627940494,11.210852578138224,11.237888519422158,11.397892044824037,11.443453608162143
98,980.0,11.203752259241712,11.226434066752669,11.214293196170862,11.241230606432737,11.402144150645222,11.446820456780854
99,990.0,11.207343577982169,11.230851341415558,11.217746545362049,11.244583122518542,11.406421613787543,11.450200481125421
100,1000.0,,,,,,
