,temperature,B2--CsCl a=2.7455,L1_0--AuCu a=2.5706,oqmd-1219805 a=4.0578
67,670.0,-4.3807550540902875,-4.57549469691855,-4.580913560989245
68,680.0,-4.384985378380935,-4.5802244778260315,-4.585755114877007
69,690.0,-4.389260658444241,-4.584991784267254,-4.590635313702732
70,700.0,-4.393568637752432,-4.589796086603256,-4.59555364068447
71,710.0,-4.39784920714274,-4.594636883036577,-4.600509600425908
72,720.0,-4.402214471137378,-4.599513673693583,-4.605502698695482
73,730.0,-4.40659360305786,-4.604425979594713,-4.610532482375763
74,740.0,-4.410999652952939,-4.6093733399104,-4.615598484401774
75,750.0,-4.415442264882193,-4.614355294032788,-4.620700250397873
76,760.0,-4.41990485001028,-4.61937139894942,-4.625837362530303
77,770.0,-4.424371433629136,-4.624421219396861,-4.631009384718785
78,780.0,-4.428880241785917,-4.629504333371138,-4.636215904274965
79,790.0,-4.4334378975951125,-4.634620334803245,-4.6414565210753675
80,800.0,-4.4379902740450445,-4.639768817245494,-4.646730845968304
81,810.0,-4.442579082701019,-4.644949391424272,-4.65203850059637
82,820.0,-4.447206737186265,-4.650161671316837,-4.657379098971795
83,830.0,-4.451839512559378,-4.65540529401799,-4.66275228355956
84,840.0,-4.456512807655659,-4.660679880597526,-4.668157706506547
85,850.0,-4.461201582892805,-4.665985088562594,-4.673595007953751
86,860.0,-4.465913786338285,-4.671320562515191,-4.679063860495728
87,870.0,-4.4706528944301525,-4.676685965248183,-4.684563918000873
88,880.0,-4.475422097642605,-4.682080959910463,-4.69009488570714
89,890.0,-4.48019603437711,-4.687505228008109,-4.6956564158703324
90,900.0,-4.48500895209992,-4.692958450871876,-4.701248219289359
91,910.0,-4.4898385947646515,-4.698440314511592,-4.70686999825231
92,920.0,-4.494704664105755,-4.703950512588514,-4.712521442931942
93,930.0,-4.49958127306681,-4.709488756881079,-4.718202285265201
94,940.0,-4.50449124773955,-4.715054755897599,-4.7239122245145735
95,950.0,-4.5094115846120095,-4.720648211606129,-4.729650991469658
96,960.0,-4.5143436437458675,-4.726268855665689,-4.73541833919285
97,970.0,-4.519301170445296,-4.731916414129077,-4.741213958837137
98,980.0,-4.524284205655599,-4.737590614956624,-4.7470376402688865
99,990.0,-4.529261260784656,-4.74329119805099,-4.752889109929062
100,1000.0,,,
