,temperature,A15--Cr3Si a=4.3776,L1_2--AuCu3 a=3.6092,mp-1183785 a=5.0606,oqmd-299242 a=3.6247
44,440.0,-4.448061889457711,-4.477447098340337,-4.473789512909366,-4.5187460365454095
45,450.0,-4.451433899570747,-4.481197389237744,-4.477731601632091,-4.522534396256177
46,460.0,-4.454859317136301,-4.485002878842476,-4.481729958618694,-4.526377701004738
47,470.0,-4.4583370966214675,-4.488862460815981,-4.485783482448119,-4.530274842966764
48,480.0,-4.461866225332224,-4.492775068942872,-4.4898910989522385,-4.534224756195331
49,490.0,-4.465445717574427,-4.496739681010987,-4.4940517773075666,-4.538226417391724
50,500.0,-4.469074642539994,-4.500755311281582,-4.498264536780376,-4.5422788340530404
51,510.0,-4.47275207218057,-4.504821006955421,-4.502528415074974,-4.54638105625587
52,520.0,-4.476477137694107,-4.50893584563721,-4.506842500709301,-4.550532163136985
53,530.0,-4.480248878128068,-4.5130989457893405,-4.5112058860554765,-4.55473126875705
54,540.0,-4.484066677034443,-4.517309452450542,-4.515617741737282,-4.558977517723006
55,550.0,-4.487929617594848,-4.521566539097605,-4.520077209338648,-4.563270081612326
56,560.0,-4.4918369548314905,-4.525869397143777,-4.524583495492295,-4.567608160148549
57,570.0,-4.495787925727478,-4.5302172680378785,-4.529135841300434,-4.571990984232383
58,580.0,-4.499781810301154,-4.534609398442531,-4.533733470463066,-4.576417799849062
59,590.0,-4.503817904587455,-4.539045060023622,-4.53837568373055,-4.580887888892536
60,600.0,-4.507895543824394,-4.543523551846734,-4.543061739999964,-4.585400545437679
61,610.0,-4.512014041496352,-4.5480442018220995,-4.547790977414773,-4.5899550935339954
62,620.0,-4.516172776551399,-4.552606342543263,-4.552562739517549,-4.594550873247759
63,630.0,-4.520371133132178,-4.55720934814504,-4.55737636823818,-4.599187244900726
64,640.0,-4.52460848280012,-4.561852586149966,-4.562231273776657,-4.603863591160949
65,650.0,-4.528884341232234,-4.566535462292778,-4.567126777183949,-4.608579309737604
66,660.0,-4.533197980208275,-4.571257383608718,-4.5720623676170975,-4.613333818482362
67,670.0,-4.537548926016669,-4.576017804284686,-4.57703745395271,-4.61812654949023
68,680.0,-4.541936625047873,-4.5808161579039925,-4.58205144334835,-4.6229569528885355
69,690.0,-4.546360571416688,-4.585651905604639,-4.587103831104034,-4.627824492066011
70,700.0,-4.55082024843727,-4.590524527065518,-4.59219408924818,-4.632728645819402
71,710.0,-4.5553151520366,-4.5954335238113,-4.597321689041221,-4.637668911798395
72,720.0,-4.5598448295442475,-4.600378403597509,-4.602486139302907,-4.642644792429765
73,730.0,-4.564408774106928,-4.6053586739699455,-4.607686969721579,-4.647655812254837
74,740.0,-4.569006547741549,-4.6103738810014425,-4.612923702224636,-4.652701500485806
75,750.0,-4.5736377005397495,-4.615423562386239,-4.618195889998412,-4.657781405990446
76,760.0,-4.578301805783031,-4.620507277535948,-4.623502980138866,-4.66289508080151
77,770.0,-4.582998427352747,-4.625624586122032,-4.628844734320544,-4.668042100829859
78,780.0,-4.587727171454393,-4.630775080382394,-4.634220541787293,-4.67322204049473
79,790.0,-4.592487601030901,-4.63595833531093,-4.6396300776534005,-4.67843448551087
80,800.0,-4.597279367175942,-4.641173946139756,-4.645072932567521,-4.6836790397861945
81,810.0,-4.602102028844658,-4.646421547161999,-4.650548648324891,-4.688955316606296
82,820.0,-4.606955260645899,-4.651700734697054,-4.656056924320326,-4.694262925076047
83,830.0,-4.611838683227752,-4.657011144493554,-4.6615972672885455,-4.69960150027325
84,840.0,-4.616751935551138,-4.662352403772224,-4.667169411970209,-4.704970675878111
85,850.0,-4.621694655208733,-4.667724168494333,-4.672772932325247,-4.710370095758829
86,860.0,-4.626666523964854,-4.6731260776256285,-4.678407562062662,-4.715799416742239
87,870.0,-4.631667180230386,-4.678557801338141,-4.684072914511045,-4.721258298375285
88,880.0,-4.636696317124416,-4.684019004506479,-4.689768542153972,-4.726746404891607
89,890.0,-4.641753624905382,-4.689509370511557,-4.6954943055856315,-4.73226341564626
90,900.0,-4.646838786000052,-4.695028559787893,-4.701249672866858,-4.737809017905903
91,910.0,-4.6519514621919775,-4.700576278402509,-4.707034503728816,-4.743382892718659
92,920.0,-4.657091389547463,-4.706152226137177,-4.712848387652089,-4.748984742229879
93,930.0,-4.66225825812616,-4.711756093216432,-4.718691060476242,-4.75461427443078
94,940.0,-4.667451802179728,-4.717387586989196,-4.724562246069381,-4.7602711884490505
95,950.0,-4.67267171616777,-4.723046437748896,-4.730461569514883,-4.765955204780394
96,960.0,-4.6779177470379665,-4.728732359776723,-4.73638888325866,-4.771666050138061
97,970.0,-4.6831896178730466,-4.734445067750746,-4.742343701535611,-4.7774034442085815
98,980.0,-4.688487054938716,-4.740184309588547,-4.748325911978113,-4.783167121859024
99,990.0,-4.6938098013805885,-4.745949814160841,-4.754335379157483,-4.788956824176293
100,1000.0,,,,
