key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
fc0f3789-9d3b-40c2-9bff-2c0b5b368b28,oqmd-1214817,oqmd-1214817,dynamic,False,-4.385154856490517,-4.35792354013186,8.626040976350424,8.626040976350424,8.626040976350424,90.0,90.0,90.0
d4a7e297-fbb5-44c3-a91a-0d1af918e76f,oqmd-1214817,oqmd-1214817,static,False,-4.385154855101723,-4.357923538743066,8.626046872697659,8.626046872697659,8.626046872697659,90.0,90.0,90.0
c92cc693-4f0a-4137-945b-9cf55aa6eec5,oqmd-1214817,oqmd-1214817,box,False,-4.383505199341896,-4.356273882983239,8.631659358502139,8.631659358502139,8.631659358502139,90.0,90.0,90.0
0876deaf-1329-47df-abcc-ba0f4702fb13,A2--W--bcc,oqmd-22516,static,False,-4.382714136988099,-4.355482820629442,2.7687466406437493,2.7687466406437493,2.7687466406437493,90.0,90.0,90.0
5cd060a9-511e-40c4-8fa0-a4d639b2e20c,A2--W--bcc,A2--W--bcc,box,False,-4.382714136988099,-4.355482820629442,2.76874664064375,2.76874664064375,2.76874664064375,90.0,90.0,90.0
38fb7e2b-0de9-4c96-b25c-7b8d2e65e76f,A2--W--bcc,mp-1008728,static,False,-4.382714136987549,-4.355482820628892,2.768746640643752,2.768746640643752,2.768746640643752,90.0,90.0,90.0
e017f382-4d3e-4399-aad2-e4c297c48b5e,A2--W--bcc,oqmd-1215173,static,False,-4.382714136987399,-4.355482820628742,2.7687466406437546,2.7687466406437546,2.7687466406437546,90.0,90.0,90.0
25933a56-872d-41db-8755-c88d6c83dc67,A2--W--bcc,A2--W--bcc,static,False,-4.382714136987399,-4.355482820628742,2.76874664064375,2.76874664064375,2.76874664064375,90.0,90.0,90.0
d5561220-d447-4c40-8dd5-eca52490bf37,A2--W--bcc,mp-1008728,box,False,-4.382714136986999,-4.355482820628342,2.768746640455557,2.768746640455557,2.768746640455557,90.0,90.0,90.0
027cf3f0-6834-476d-97e6-9981f462bae7,A2--W--bcc,oqmd-22516,box,False,-4.382714136982349,-4.355482820623692,2.7687466404828833,2.7687466404828833,2.7687466404828833,90.0,90.0,90.0
a28f7ca4-7972-4e45-89f2-bc5cdea6b94f,A2--W--bcc,oqmd-1215173,box,False,-4.382714136982199,-4.355482820623542,2.7687466406383066,2.7687466406383066,2.7687466406383066,90.0,90.0,90.0
6b9deff1-f3df-4164-8a18-f7962332c9c6,oqmd-1215886,oqmd-1215886,box,True,-4.382696617147999,-4.355465300789342,2.7687495862879676,2.7687495862879676,2.7687495862879676,90.0,90.0,90.0
a6a5cd53-88f9-40ea-8c47-1521e80ba9ea,oqmd-1215084,oqmd-1215084,box,False,-4.137825669511249,-4.110594353152592,2.5103351324355785,4.232770851035673,9.114694249195018,90.0,90.0,90.0
3c7481cb-ef74-472c-99be-8c3262fe3c53,oqmd-1214728,oqmd-1214728,static,False,-4.088385576442124,-4.061154260083467,2.463643168638609,2.463643168638609,8.167437989265599,90.0,90.0,90.0
f19decd8-c954-4171-a725-aee23338a02f,oqmd-1214728,oqmd-1214728,box,False,-4.088306004353124,-4.061074687994467,2.465905905849624,2.465905905849624,8.165369383787372,90.0,90.0,90.0
2a61b485-8b43-4383-84f0-1694637e508e,mp-1094136,mp-1094136,dynamic,True,-4.077629857827749,-4.050398541469092,2.4620718100169654,2.4620718100169654,15.784407057749101,90.0,90.0,90.0
8607d8ae-dfb1-40a9-babf-5e3e67d1ca71,A5--beta-Sn,A5--beta-Sn,static,False,-3.8645090250349994,-3.8372777086763423,4.661197887180155,4.661197887180155,2.42423450963802,90.0,90.0,90.0
532522ee-ff54-416c-9f73-7883f98fb398,A5--beta-Sn,oqmd-1215619,static,False,-3.864509025032249,-3.837277708673592,4.661197887249175,4.661197887249175,2.42423450958872,90.0,90.0,90.0
8922ecd4-d191-49c7-af1b-55716cc4c545,A5--beta-Sn,A5--beta-Sn,box,False,-3.8645090250287493,-3.837277708670092,4.66119788720531,4.66119788720531,2.4242345095449096,90.0,90.0,90.0
f20bc521-8616-4f07-b23a-5555790f7904,A5--beta-Sn,oqmd-1215619,box,False,-3.8645090250279996,-3.8372777086693426,4.661197887204869,4.661197887204869,2.42423450954118,90.0,90.0,90.0
7d3489c4-61d2-4045-997f-84e5b9d82165,mp-1014111,mp-1014111,box,False,-3.8630688758903493,-3.8358375595316923,2.4596207864516333,2.459620786492763,13.802622457525123,89.12746883962646,88.89316875551086,60.000000002481684
774b3628-82ec-4c90-83e5-496c6a65bee3,mp-1014111,mp-1014111,static,False,-3.8630688758893994,-3.8358375595307423,2.4596207864796553,2.4596207864796593,13.802465199265477,89.12734234452631,88.89733459394641,60.00000000000097
f8a73c9a-e337-4d61-94aa-1ec8c4777481,mp-1014111,mp-1014111,dynamic,True,-3.8630688758893994,-3.8358375595307423,4.260188169535312,2.4596207864796678,13.614474435685917,90.0,91.06291469427929,90.0
d216b5d8-8f33-495f-b1a2-226b69371b94,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.7264001412371996,-3.6991688248785426,2.3965010418348003,2.3965010418348003,2.3965010418348003,90.0,90.0,90.0
6e5fb438-7ec0-4cdf-be57-ab58cca16f43,mp-1094136,mp-1094136,box,False,-3.5827007157527495,-3.5554693993940925,2.44342018348609,4.23187326827344,15.64504637072844,90.0,90.0,90.0
be52eda9-f419-4e93-9d55-121f1a981275,A7--alpha-As,A7--alpha-As,box,False,-3.4484837484949993,-3.4212524321363422,3.2160253638892824,3.216025363889282,9.481657685704349,90.0,90.0,120.00000000000001
205fc5c4-29ef-44fd-be46-543ca9c255bc,A4--C--dc,oqmd-1215530,box,False,-3.0335710125891495,-3.0063396962304925,5.222052092374166,5.222052092374166,5.222052092374166,90.0,90.0,90.0
20c4e791-452f-4584-b996-9a1f7fd6ba58,A4--C--dc,A4--C--dc,static,False,-3.0335710124193747,-3.0063396960607176,5.2220520924688865,5.2220520924688865,5.2220520924688865,90.0,90.0,90.0
3156dc04-a013-4192-86df-f47cfe2d9135,A4--C--dc,A4--C--dc,box,False,-3.0335710124126245,-3.0063396960539674,5.222052092455214,5.222052092455214,5.222052092455214,90.0,90.0,90.0
