key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
50a3a3d6-135c-4bec-8b3e-acecbd0a3266,A6--In--bct,A6--In--bct,box,True,-4.384878507391999,-4.367742418411999,3.564221971931312,3.564221971931312,3.564221971931312,90.0,90.0,90.0
dd5ebd8d-bc75-4d83-a2fa-e11d64912bd2,A6--In--bct,oqmd-1215675,box,True,-4.3848785073919485,-4.367742418411948,3.564221971931308,3.564221971931308,3.564221971931308,90.0,90.0,90.0
d7e1660e-a573-4725-bd5e-073f772fb26b,A6--In--bct,A6--In--bct,dynamic,True,-4.3848785073919485,-4.367742418411948,3.564221971931311,3.564221971931311,3.564221971931311,90.0,90.0,90.0
cebb72b2-f2f9-4d2e-8494-d0816e073ac1,A6--In--bct,oqmd-1215675,dynamic,True,-4.3848785073919485,-4.367742418411948,3.5642219719313117,3.5642219719313117,3.5642219719313117,90.0,90.0,90.0
34d95bfe-f4d8-4457-ae06-8b265da9dcb0,A6--In--bct,A6--In--bct,static,True,-4.3848785073919485,-4.367742418411948,3.5642219719313126,3.5642219719313126,3.5642219719313126,90.0,90.0,90.0
cfb1db78-0c6d-4e56-be51-b7dc796073c2,oqmd-1215764,oqmd-1215764,dynamic,True,-4.384878507391666,-4.367742418411666,3.564221969086088,3.564221969086088,3.564221969086088,90.0,90.0,90.0
ea5933a9-3feb-4ce6-a49b-f6ec48071c37,oqmd-1215942,oqmd-1215942,dynamic,True,-4.3848785073915,-4.3677424184115,3.564221971930294,3.564221971930294,3.564221971930294,90.0,90.0,90.0
3927ae7c-ab78-4feb-881d-c715ec0f8561,A1--Cu--fcc,oqmd-594128,box,False,-4.3848785073912495,-4.367742418411249,3.5642219718871035,3.5642219718871035,3.5642219718871035,90.0,90.0,90.0
43843e5e-d390-424a-b13c-7e2e61c1c491,oqmd-1214695,oqmd-1214695,dynamic,True,-4.384878507390874,-4.367742418410874,3.5642219725531135,3.5642219725531135,3.5642219725531135,90.0,90.0,90.0
cf334c80-3d6d-43f0-8532-5dcaad98ee07,A1--Cu--fcc,mp-102,box,False,-4.384878507390249,-4.367742418410249,3.5642219719190997,3.5642219719190997,3.5642219719190997,90.0,90.0,90.0
bc5221f2-4a50-4ce3-932b-57f968b704e4,oqmd-1214606,oqmd-1214606,static,True,-4.384878507389999,-4.367742418409999,3.564221971931314,3.564221971931314,3.564221971931314,90.0,90.0,90.0
fe4c85d8-9c35-4045-8fb4-e91722d30214,oqmd-1214606,oqmd-1214606,dynamic,True,-4.384878507389999,-4.367742418409999,3.564221971931312,3.564221971931312,3.564221971931312,90.0,90.0,90.0
caf27e0f-8108-4419-9b55-da040ee61958,oqmd-1214606,oqmd-1214606,box,True,-4.384878507389299,-4.367742418409299,3.5642219719558077,3.5642219719558077,3.5642219719558077,90.0,90.0,90.0
518e9196-2fca-421c-9759-7218475536b5,A1--Cu--fcc,oqmd-1214517,dynamic,False,-4.384878507388499,-4.367742418408499,3.564221970236767,3.564221970236767,3.564221970236767,90.0,90.0,90.0
04422cef-299f-4fd0-ba10-c1ba21e26621,A1--Cu--fcc,oqmd-1214517,static,False,-4.384878507384999,-4.367742418404999,3.5642219719313117,3.5642219719313117,3.5642219719313117,90.0,90.0,90.0
3233ed7b-c057-45a4-a75f-e4e6e9af692f,A1--Cu--fcc,oqmd-592136,box,False,-4.384878507384999,-4.367742418404999,3.56422197193131,3.56422197193131,3.56422197193131,90.0,90.0,90.0
6a19d675-361b-4850-8fb9-2218b8d4e164,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.384878507384999,-4.367742418404999,3.5642219719313117,3.5642219719313117,3.5642219719313117,90.0,90.0,90.0
bec47ee7-e14e-4639-aafd-1d9b5a17fe17,A1--Cu--fcc,oqmd-594128,dynamic,False,-4.384878507384999,-4.367742418404999,3.5642219719313126,3.5642219719313126,3.5642219719313126,90.0,90.0,90.0
ea2b79e3-654f-4ec8-93c0-f02bed1484e5,A1--Cu--fcc,mp-102,dynamic,False,-4.384878507384999,-4.367742418404999,3.5642219719313126,3.5642219719313126,3.5642219719313126,90.0,90.0,90.0
f4eb8462-441d-4ebd-9582-295367284080,A1--Cu--fcc,oqmd-592136,static,False,-4.384878507384999,-4.367742418404999,3.5642219719313126,3.5642219719313126,3.5642219719313126,90.0,90.0,90.0
d46b0e8a-44f3-421b-887a-8e4697e54fdc,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.384878507384749,-4.367742418404749,3.5642219719312638,3.5642219719312638,3.5642219719312638,90.0,90.0,90.0
8d3a1a3b-fea8-4875-8d8f-1e52793f732c,A1--Cu--fcc,oqmd-1214517,box,False,-4.384878507379749,-4.367742418399749,3.564221971747937,3.564221971747937,3.564221971747937,90.0,90.0,90.0
7eb0893f-ce50-4b74-a3c6-496ad834d6a4,mp-1271679,mp-1271679,box,False,-4.368975382136999,-4.351839293156999,2.519267128194658,2.519267128194658,4.08430929944966,90.0,90.0,120.00000000000001
d158bd43-3187-44b4-ac77-f4e0850bf0e7,A2--W--bcc,oqmd-1215853,static,False,-4.327483962985332,-4.310347874005332,2.8150834839256316,2.8150834839256316,2.8150834839256316,90.0,90.0,90.0
3f9a3413-7fe7-4fcc-a41e-70efbbb20a97,A2--W--bcc,oqmd-1215853,box,True,-4.327421729464666,-4.310285640484666,2.806519614331986,2.806519614331986,2.8313145610993837,90.0,90.0,90.0
8f9858b0-ac66-48ba-8c54-eafe9a037bb4,A2--W--bcc,oqmd-1215140,static,False,-4.327337368332049,-4.310201279352049,2.81519913428466,2.81519913428466,2.81519913428466,90.0,90.0,90.0
2523d7f6-fa24-43ad-b173-27c19a15e01e,oqmd-1214873,oqmd-1214873,static,False,-4.294036756696149,-4.2769006677161485,6.127624445098681,6.127624445098681,6.127624445098681,90.0,90.0,90.0
c07664a6-a62c-42cd-95b0-6af3fb2b083c,oqmd-1214873,oqmd-1214873,dynamic,False,-4.294026869892149,-4.276890780912149,6.127688758665496,6.127688758665496,6.127688758665496,90.0,90.0,90.0
745de92c-a385-4252-89eb-ce107295d2e1,oqmd-1214873,oqmd-1214873,box,False,-4.292543675497949,-4.275407586517949,6.125569717128532,6.125569717128532,6.125569717128532,90.0,90.0,90.0
add42cfe-d169-4b9d-87cf-748f78976633,oqmd-1214784,oqmd-1214784,dynamic,False,-4.2741307962027575,-4.256994707222757,8.7679264904641,8.7679264904641,8.7679264904641,90.0,90.0,90.0
747703d7-2d54-42f2-a8ab-1e401d2ef764,oqmd-594127,oqmd-594127,box,False,-4.272139820488695,-4.255003731508695,7.987798786292692,7.987798786292692,9.61264175530873,90.0,90.0,120.00000000000001
dee0e7ad-4487-4ea4-9574-21518cc8d2cc,mp-669382,mp-669382,box,False,-4.271251503990651,-4.254115415010651,7.945356844366064,7.945356844366064,9.70228119264342,90.0,90.0,120.00000000000001
f4e34061-3545-4e8f-9d44-a379bef58b17,A15--beta-W,oqmd-1214962,dynamic,True,-4.255891961410624,-4.238755872430624,6.702732627634465,6.702732627634465,7.206133451187124,90.0,90.0,119.99999999999999
1d825863-2af1-48d6-9fd6-41d9fd2bc230,A15--beta-W,oqmd-1280314,static,False,-4.227105030539124,-4.209968941559124,4.548034610973731,4.548034610973731,4.548034610973731,90.0,90.0,90.0
71742e31-4e94-4dfd-aaa6-37dbbf001b42,A15--beta-W,oqmd-1280314,box,False,-4.227105030536124,-4.209968941556124,4.548034617025574,4.548034617025574,4.548034617025574,90.0,90.0,90.0
3a7e0df0-8b45-43f3-80b2-bc5a55fdb81d,A15--beta-W,A15--beta-W,static,False,-4.227105030532499,-4.209968941552499,4.548034617028719,4.548034617028719,4.548034617028719,90.0,90.0,90.0
b496ab66-bb11-4422-80c8-7c2619e1cf8d,A15--beta-W,A15--beta-W,box,False,-4.227105030532499,-4.209968941552499,4.54803461702871,4.54803461702871,4.54803461702871,90.0,90.0,90.0
177387bc-af6a-487b-96a2-18c40f252333,A15--beta-W,oqmd-1214962,static,False,-4.227105030505749,-4.209968941525749,4.5480346132941065,4.5480346132941065,4.5480346132941065,90.0,90.0,90.0
39334e52-3171-42a3-bd6b-fd8473ca833f,A15--beta-W,oqmd-1214962,box,False,-4.227105030502499,-4.209968941522499,4.5480346170421475,4.5480346170421475,4.5480346170421475,90.0,90.0,90.0
b0979e98-9532-4688-be4c-0c42d6093890,oqmd-631034,oqmd-631034,dynamic,True,-4.2071169751053565,-4.1899808861253565,12.031692003257053,12.026765838476814,4.61615630446966,90.0,90.07128040470036,90.0
2bf0dd95-6966-40af-9997-684bf5e49cf5,oqmd-631034,oqmd-631034,box,False,-4.195254622628213,-4.178118533648213,8.510671265862916,8.510671265862916,4.60999287113627,90.0,90.0,90.0
bd8b3d7d-513f-4781-a04d-42c58e010b2b,mp-1193227,mp-1193227,box,False,-4.193400830950713,-4.176264741970713,8.51226656122265,8.51226656122265,4.60908328484514,90.0,90.0,90.0
dc21a2bc-7a80-49d2-b03f-605fd5046a8b,oqmd-1215051,oqmd-1215051,box,False,-4.166082437065874,-4.1489463480858735,4.197492338340453,9.05293363137678,2.5437369327198,90.0,90.0,90.0
4a075409-793e-4ac6-8cd3-05a4edbc2079,mp-1072089,mp-1072089,static,False,-4.117576258967624,-4.100440169987624,6.63681862066255,6.63681862066255,6.63681862066255,90.0,90.0,90.0
3795190a-a7a9-4ad8-86b8-0ff8823afc80,mp-1072089,mp-1072089,box,False,-4.117576258954999,-4.100440169974999,6.6368186207051,6.6368186207051,6.6368186207051,90.0,90.0,90.0
1e9ecc22-2ea4-4fe0-b805-f25165ce4e6d,oqmd-1214695,oqmd-1214695,box,False,-4.072740586054374,-4.055604497074374,2.438135150686084,2.438135150686084,8.39667589480591,90.0,90.0,90.0
80279d2d-f640-48d4-b784-6d29ec13fb0a,A5--beta-Sn,oqmd-1215586,box,True,-3.9566036708719996,-3.9394675818919995,3.252469627711659,3.252469627711659,2.4114455951366356,90.0,90.0,90.0
ba762db7-fe83-46ae-9b4c-5b1c3fd562ce,A5--beta-Sn,A5--beta-Sn,static,False,-3.9331180384084994,-3.9159819494284993,4.620771707631809,4.620771707631809,2.40632621898384,90.0,90.0,90.0
1281aeda-7a58-447a-98cd-4856eaab859e,A5--beta-Sn,A5--beta-Sn,box,False,-3.9331180384017492,-3.915981949421749,4.620771707651516,4.620771707651516,2.4063262189676493,90.0,90.0,90.0
6330f6a1-7800-4b2a-b776-a030310715a5,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.7607858333605995,-3.7436497443805994,2.3710739904407934,2.3710739904407934,2.3710739904407934,90.0,90.0,90.0
17d0f108-bc51-4ce8-a677-5a83c28a7512,oqmd-1215942,oqmd-1215942,box,False,-3.25333582860275,-3.2361997396227498,4.015034494514162,4.015034494514162,4.48961903939512,90.0,90.0,120.00000000000001
674aa507-3373-46cf-ac2e-10c11cd3de68,A7--alpha-As,A7--alpha-As,box,False,-3.220116847571499,-3.202980758591499,3.207964463167264,3.207964463167264,10.376605455413662,90.0,90.0,120.00000000000001
fe8126c0-d554-455f-b82b-4baea0bb20ab,A4--C--dc,oqmd-1215497,box,False,-2.7274814655464996,-2.7103453765664995,5.34357112669058,5.34357112669058,5.34357112669058,90.0,90.0,90.0
929277d3-dcbc-4915-ad51-f628c358678f,A4--C--dc,A4--C--dc,box,False,-2.7274814654342494,-2.7103453764542493,5.3435711268582935,5.3435711268582935,5.3435711268582935,90.0,90.0,90.0
8249e17f-a916-41b2-b3d8-639927d110b9,A4--C--dc,A4--C--dc,static,False,-2.7274814654341246,-2.7103453764541245,5.343571126858538,5.343571126858538,5.343571126858538,90.0,90.0,90.0
