,temperature,A15--Cr3Si a=4.3776,L1_2--AuCu3 a=3.6092,mp-1183785 a=5.0606,oqmd-299242 a=3.6247
48,480.0,24.21738161583858,24.133385270767683,24.715348920650612,24.098987174305922
49,490.0,24.258843709774286,24.167481751241663,24.762750912855584,24.13226837475501
50,500.0,24.29752782581829,24.199676409763253,24.808063863511318,24.16364492441106
51,510.0,24.333651830309844,24.23009808593965,24.851432896157228,24.193260011253262
52,520.0,24.367361162083153,24.258888440024283,24.89296927404548,24.221240599032974
53,530.0,24.398943321798853,24.286176631004732,24.932843038468853,24.24770609842334
54,540.0,24.42854083498544,24.31205614590684,24.971130284228785,24.272762946550184
55,550.0,24.456220686612753,24.3366093589124,25.007885643357376,24.29650777412332
56,560.0,24.482174444822824,24.359956127765795,25.04331566986371,24.319033650242186
57,570.0,24.506516730825837,24.382182049213704,25.07742302463005,24.340420384268967
58,580.0,24.52937122345926,24.403324178959853,25.11030688915506,24.3607432072959
59,590.0,24.550849660529984,24.42347031291809,25.14200874511365,24.38007393722729
60,600.0,24.571043135971536,24.442706189070805,25.17258350735622,24.398473754187002
61,610.0,24.590046700203146,24.46106726720565,25.202197702856367,24.41600317661086
62,620.0,24.607953896543894,24.47861717182018,25.2308052456927,24.43271439058543
63,630.0,24.624829798694684,24.495408612373293,25.258525848037575,24.44865959464275
64,640.0,24.64078044862406,24.51147177389379,25.285277953417133,24.46388692501682
65,650.0,24.655823528475377,24.526853708434086,25.311206447787196,24.478436303668694
66,660.0,24.67002950907684,24.54162721888521,25.33648402142861,24.49234732343643
67,670.0,24.68349087732265,24.555813455344747,25.360855851282015,24.505659767263865
68,680.0,24.696248792765356,24.569399991687224,25.384507763699702,24.51840617295809
69,690.0,24.70835164180586,24.582451978571896,25.40755531120998,24.53061586226073
70,700.0,24.719841597075533,24.595021611194053,25.429895744051496,24.542324366730096
71,710.0,24.73077238584794,24.60713741919661,25.451581617615282,24.553556484513457
72,720.0,24.741176894532114,24.618781026403518,25.472712749397356,24.564336289140325
73,730.0,24.751095560896943,24.630001749149027,25.493297253471642,24.574689804550047
74,740.0,24.76056735195887,24.64083476286461,25.51333818659137,24.5846399308172
75,750.0,24.769622881182233,24.651282190566693,25.532621926457953,24.59420604780653
76,760.0,24.778293931148127,24.661363860147787,25.55162946424262,24.603410382943697
77,770.0,24.786610192707656,24.67110986566122,25.570186103776564,24.612272132087657
78,780.0,24.794598288395456,24.680533959756094,25.588033186024198,24.620802317698136
79,790.0,24.802285248598036,24.689623523227336,25.605640130351837,24.629022038629767
80,800.0,24.80969317079174,24.698456713832247,25.622647062505074,24.636949078099885
81,810.0,24.81684882521894,24.707022353805964,25.6392916660119,24.6445923711097
82,820.0,24.823766542815196,24.71530019469053,25.65543973312588,24.651966971265274
83,830.0,24.830468730268382,24.72332438034222,25.671168666831033,24.659088183490372
84,840.0,24.836977666997623,24.731120102520165,25.68661651180698,24.665965077782023
85,850.0,24.843307868518927,24.7386797154314,25.701728695546016,24.672609158966285
86,860.0,24.849475535449823,24.746018699137704,25.716611845427295,24.67903285712571
87,870.0,24.85549907552146,24.753166462354113,25.730758213269368,24.68524557056754
88,880.0,24.8613812643474,24.76011978852445,25.744747870256308,24.69125420446802
89,890.0,24.867140644753157,24.766863533969136,25.758365385017605,24.697071990233262
90,900.0,24.87280366949267,24.77342121130022,25.771572978373108,24.702704729096624
91,910.0,24.878372000582555,24.779840397104262,25.78467213512809,24.708158704197515
92,920.0,24.88384941475978,24.78607846441455,25.79730240416271,24.713446768602985
93,930.0,24.88925364064603,24.79213954412765,25.80976682881595,24.718571927595345
94,940.0,24.894590141671998,24.79807616297896,25.8217859020045,24.723538855857207
95,950.0,24.899873299194606,24.803879481473583,25.833665203206362,24.728360857913074
96,960.0,24.90510857910828,24.809515632972563,25.845090837806485,24.733040170107813
97,970.0,24.91030153687383,24.815028052006824,25.856127445143194,24.73757864796077
98,980.0,24.91547177246998,24.820428706563185,25.867635284332287,24.74198780561144
99,990.0,24.920609429501148,24.82568590973808,25.8781179537797,24.746271258011724
100,1000.0,,,,
