,temperature,L1_2--AuCu3 a=3.6216,oqmd-297717 a=3.6354,oqmd-320326 a=5.1023
41,410.0,23.821958103145384,23.813996306930772,24.677475274701536
42,420.0,23.87355461347597,23.867299112090972,24.754909674344283
43,430.0,23.921781226751655,23.917242930801763,24.828574429062485
44,440.0,23.96692795513024,23.964083470913252,24.89875685449989
45,450.0,24.009252735295686,24.00808860457877,24.965733792303222
46,460.0,24.04898671916592,24.04950505670308,25.029767827754632
47,470.0,24.086347528343335,24.088550583131237,25.091059935212716
48,480.0,24.12151595771343,24.12538504635895,25.149802560718342
49,490.0,24.15464368398016,24.160187466701643,25.206195019630314
50,500.0,24.185909083537233,24.193139679225144,25.260409860775916
51,510.0,24.215461983086016,24.224349000039854,25.312581706684316
52,520.0,24.243403258599496,24.25395505278182,25.36284396110602
53,530.0,24.269856293583636,24.282083777403074,25.411330301217244
54,540.0,24.294940291298463,24.308848087969896,25.45813226848901
55,550.0,24.318735593731528,24.334321520781543,25.503363290975532
56,560.0,24.341329312404167,24.358577077561815,25.547136609410952
57,570.0,24.362813962550916,24.381754397381833,25.589531432992466
58,580.0,24.383263340355235,24.403896558839524,25.630619651660187
59,590.0,24.40274951759654,24.425055890183426,25.670452419857707
60,600.0,24.421320478277817,24.445326947758144,25.709126922656857
61,610.0,24.439033237252964,24.46474364097812,25.746690730407508
62,620.0,24.45595474068746,24.483374909395486,25.783214477052883
63,630.0,24.47213818330495,24.50126392181511,25.818768003822665
64,640.0,24.487618957584473,24.51845511077696,25.853342652668662
65,650.0,24.502433658857793,24.535012204410165,25.887037635096355
66,660.0,24.516624644050612,24.55095196512062,25.91987903234808
67,670.0,24.53023965028115,24.56632312551283,25.95187270230663
68,680.0,24.543314772263766,24.581150547184897,25.98310911872104
69,690.0,24.555879704706637,24.595455486937368,26.013590338776886
70,700.0,24.56793418196292,24.609298574807838,26.043353078912617
71,710.0,24.579512077135572,24.6226884101893,26.072409521953144
72,720.0,24.590680051609215,24.635653364881094,26.10080369328781
73,730.0,24.601428622148845,24.648226226820686,26.128610533160078
74,740.0,24.611776344831355,24.660413864349856,26.15579470598429
75,750.0,24.621770913677228,24.672242351790647,26.18234233999797
76,760.0,24.63140861972885,24.683745831661025,26.20833806593283
77,770.0,24.64071060705075,24.694922126867947,26.233815221137842
78,780.0,24.649705569832626,24.70579902989692,26.258737941113665
79,790.0,24.6584020364878,24.71641038182174,26.283147179882707
80,800.0,24.666809951127725,24.72673272033713,26.307079641653868
81,810.0,24.674946382038087,24.736815516919275,26.330526832125685
82,820.0,24.68282495610764,24.74665816420702,26.353502459150892
83,830.0,24.690455148567565,24.756258240327462,26.375997808031315
84,840.0,24.697865484357486,24.765659979054934,26.398075150950493
85,850.0,24.705052277562352,24.774860819785445,26.419717794274987
86,860.0,24.712019401832553,24.783870631978512,26.44098385974815
87,870.0,24.718793842979405,24.792694358568905,26.461849298704113
88,880.0,24.72536620787158,24.801342522242596,26.482224694611098
89,890.0,24.731753886816612,24.809843234345642,26.502272804549534
90,900.0,24.737976169673225,24.818182154099475,26.521992034153865
91,910.0,24.744029165851032,24.82637716995348,26.541271412296386
92,920.0,24.749913605330374,24.8344475381414,26.56019926358745
93,930.0,24.75565250051614,24.842378814752742,26.578823779514522
94,940.0,24.761239775076035,24.85018863923122,26.597061844140292
95,950.0,24.766683048387087,24.85787961939491,26.61501455567409
96,960.0,24.772000431481022,24.865467332436435,26.632595540532275
97,970.0,24.777185780975486,24.872968182058887,26.64979767415071
98,980.0,24.782249651199713,24.880363721342224,26.666841129416554
99,990.0,24.7871820443307,24.887673809791366,26.68351879168027
100,1000.0,,,
