,temperature,B2--CsCl a=2.7455,L1_0--AuCu a=2.5706,oqmd-1219805 a=4.0578
44,440.0,18.090666457799205,11.958715849881557,11.583400863832388
45,450.0,18.188953162496574,11.958989978624393,11.587973361572308
46,460.0,18.197934962326187,11.959276965092197,11.592561236026116
47,470.0,18.25675536863481,11.959576830950702,11.597164423834737
48,480.0,18.327238581669924,11.959888241774902,11.601782822302173
49,490.0,18.374831308216017,11.960212418531743,11.60641646832563
50,500.0,18.41948444843753,11.960548639030675,11.61106533471541
51,510.0,18.526653587161842,11.96089632522627,11.615729409067939
52,520.0,18.58186173538877,11.961255610588019,11.620408873333878
53,530.0,18.60558758051034,11.961626988174869,11.625103622050396
54,540.0,18.635706736577784,11.962009773784924,11.62981384339071
55,550.0,18.695232727118686,11.962403819147097,11.63453955244607
56,560.0,18.747665158968427,11.962809437974057,11.639280990848833
57,570.0,18.780107274951902,11.96322647615536,11.644038200928664
58,580.0,18.807015721444735,11.963654505537917,11.6488113308169
59,590.0,18.923647761011612,11.964093919662293,11.653600580960692
60,600.0,18.947914918596915,11.96454423335631,11.65840605797662
61,610.0,18.94222679982284,11.965006801458246,11.663227956722507
62,620.0,18.983793957625444,11.965479420070377,11.668066590295588
63,630.0,19.401931997013516,11.965962747047314,11.672922016569682
64,640.0,19.409347097498983,11.966457358809743,11.677794483931047
65,650.0,19.460177828636485,11.966962512455646,11.682684237605148
66,660.0,19.48769234701677,11.967478907379586,11.68759152570679
67,670.0,19.509767155709685,11.968005872961609,11.692516619809018
68,680.0,19.536703494608346,11.968543558239206,11.697459605332043
69,690.0,19.65227035544417,11.969092485770158,11.702420951060933
70,700.0,19.78970566075049,11.969651884582749,11.707400825756618
71,710.0,19.581780358223426,11.970222155969154,11.712399565420187
72,720.0,19.71045520617663,11.97080304678016,11.71741729934059
73,730.0,19.754329744952738,11.97139467291334,11.722454542656846
74,740.0,19.7808576831452,11.971997036566291,11.727511525284823
75,750.0,19.87149414195313,11.972610330791046,11.73258845308
76,760.0,19.918464238459006,11.973234434422997,11.737685801431935
77,770.0,19.82015977057487,11.973869158295374,11.742803801517603
78,780.0,19.820124256848807,11.97451464305959,11.747942832483965
79,790.0,19.962534550114903,11.975170923050397,11.753103169894333
80,800.0,19.90685226240526,11.975837904104393,11.758285266057825
81,810.0,19.92028927082346,11.97651571281602,11.763489550058743
82,820.0,20.02154624243028,11.977204379616246,11.768716227884221
83,830.0,19.99486023977337,11.97790404386195,11.773965792982159
84,840.0,20.071453804179033,11.978614353377724,11.779238627149422
85,850.0,20.089926963066183,11.979335774273459,11.784535117262575
86,860.0,20.10448841591245,11.980067943359833,11.789855664622863
87,870.0,20.140698257874643,11.98081127921445,11.795200675163715
88,880.0,20.220040093474523,11.981565448416438,11.80057069669408
89,890.0,20.17770208525845,11.982330405655212,11.805966029030554
90,900.0,20.242012322497764,11.983106635784084,11.811387220994412
91,910.0,20.265834577728825,11.983894018333922,11.816834797573293
92,920.0,20.38727626546276,11.984692236990243,11.822309106271934
93,930.0,20.428791847963065,11.985501916033806,11.827810753784584
94,940.0,20.553586104517574,11.98632291841624,11.833340111344517
95,950.0,20.599995244721967,11.987154741441753,11.838897784316611
96,960.0,20.572453234021843,11.98799814061335,11.844484364825759
97,970.0,20.576932156411715,11.988852881999335,11.850100187394888
98,980.0,20.61217359235284,11.98971901177547,11.855746020911075
99,990.0,20.453083151296596,11.990596456778908,11.861422358005544
100,1000.0,,,
