calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7d21dfd6-e0a8-41a5-8aac-37993618cace,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B2--CsCl,B2--CsCl,2.922366190035578,2.922366190035578,2.922366190035578,90.0,90.0,90.0,1e-08,positive,129.161,147.829,147.829,0.000,-0.000,-0.000,147.829,129.161,147.829,0.000,0.000,-0.000,147.829,147.829,129.161,0.000,0.000,-0.000,-0.000,-0.000,0.000,113.998,-0.000,-0.000,-0.000,-0.000,0.000,0.000,113.998,-0.000,-0.000,-0.000,0.000,0.000,-0.000,113.998
b66eecc0-10b4-47c3-b40c-f40647d35f5e,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B2--CsCl,B2--CsCl,2.7454757157593197,2.7454757157593197,2.7454757157593197,90.0,90.0,90.0,1e-08,positive,478.459,357.233,357.233,0.000,0.000,0.000,357.233,478.459,357.233,-0.000,0.000,0.000,357.233,357.233,478.459,-0.000,0.000,0.000,-0.000,-0.000,-0.000,310.020,0.000,0.000,-0.000,-0.000,-0.000,-0.000,310.020,0.000,-0.000,-0.000,-0.000,0.000,0.000,310.020
0a433ddf-f831-4ede-afee-58febf96677b,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B2--CsCl,oqmd-304574,2.79514490198,2.79514490198,2.79514490198,90.0,90.0,90.0,1e-07,negative,-463.792,-213.107,-213.107,0.000,-0.000,0.000,-213.107,-463.792,-213.107,-0.000,-0.000,0.000,-213.107,-213.107,-463.792,0.000,-0.000,0.000,0.000,0.000,0.000,-255.722,-0.000,-0.000,0.000,0.000,0.000,0.000,-255.722,0.000,0.000,0.000,0.000,0.000,-0.000,-255.722
1585b47b-eb88-41fc-8453-8271096b65e3,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B2--CsCl,B2--CsCl,2.922366190035578,2.922366190035578,2.922366190035578,90.0,90.0,90.0,1e-07,negative,129.161,147.829,147.829,-0.000,0.000,0.000,147.829,129.161,147.829,-0.000,-0.000,0.000,147.829,147.829,129.161,-0.000,0.000,0.000,0.000,-0.000,0.000,113.998,0.000,0.000,-0.000,0.000,0.000,-0.000,113.998,0.000,-0.000,0.000,0.000,-0.000,0.000,113.998
99f8ddeb-9771-48fc-9740-7f8828157e78,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B2--CsCl,B2--CsCl,2.7454757157593197,2.7454757157593197,2.7454757157593197,90.0,90.0,90.0,1e-07,negative,478.460,357.234,357.234,-0.000,-0.000,-0.000,357.234,478.460,357.234,-0.000,-0.000,-0.000,357.234,357.234,478.460,-0.000,-0.000,0.000,0.000,0.001,0.001,310.020,-0.000,0.000,0.001,0.000,0.001,-0.000,310.020,-0.000,0.001,0.001,0.000,-0.000,-0.000,310.020
0a433ddf-f831-4ede-afee-58febf96677b,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B2--CsCl,oqmd-304574,2.79514490198,2.79514490198,2.79514490198,90.0,90.0,90.0,1e-07,positive,-463.793,-213.107,-213.107,-0.000,0.000,0.000,-213.107,-463.793,-213.107,-0.000,0.000,-0.000,-213.107,-213.107,-463.793,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-255.722,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-255.722,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-255.722
1585b47b-eb88-41fc-8453-8271096b65e3,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B2--CsCl,B2--CsCl,2.922366190035578,2.922366190035578,2.922366190035578,90.0,90.0,90.0,1e-07,positive,129.161,147.829,147.829,0.000,-0.000,-0.000,147.829,129.161,147.829,0.000,-0.000,0.000,147.829,147.829,129.161,0.000,-0.000,0.000,-0.000,0.000,-0.000,113.998,-0.000,-0.000,0.000,-0.000,-0.000,0.000,113.998,-0.000,0.000,-0.000,-0.000,0.000,-0.000,113.998
99f8ddeb-9771-48fc-9740-7f8828157e78,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B2--CsCl,B2--CsCl,2.7454757157593197,2.7454757157593197,2.7454757157593197,90.0,90.0,90.0,1e-07,positive,478.458,357.232,357.232,0.000,0.000,0.000,357.232,478.458,357.232,0.000,0.000,0.000,357.232,357.232,478.458,0.000,0.000,0.000,-0.000,-0.001,-0.001,310.020,0.000,0.000,-0.001,-0.000,-0.001,0.000,310.020,0.000,-0.001,-0.001,-0.000,0.000,0.000,310.020
d71508f8-7cd3-456a-8daa-98db330af98d,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B2--CsCl,oqmd-304574,2.79514490198,2.79514490198,2.79514490198,90.0,90.0,90.0,1e-06,negative,-463.789,-213.105,-213.105,0.000,-0.000,-0.000,-213.105,-463.789,-213.105,0.000,-0.000,-0.000,-213.105,-213.105,-463.789,0.000,-0.000,-0.000,0.001,0.002,0.002,-255.722,-0.000,-0.000,0.002,0.001,0.002,0.000,-255.722,-0.000,0.002,0.002,0.001,0.000,-0.000,-255.722
78c00f41-3555-4c68-b5fd-746948b2e498,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B2--CsCl,B2--CsCl,2.922366190035578,2.922366190035578,2.922366190035578,90.0,90.0,90.0,1e-06,negative,129.162,147.829,147.829,-0.000,0.000,0.000,147.829,129.162,147.829,-0.000,0.000,0.000,147.829,147.829,129.162,-0.000,0.000,0.000,0.000,-0.000,0.000,113.998,0.000,0.000,-0.000,0.000,0.000,-0.000,113.998,0.000,-0.000,0.000,0.000,-0.000,-0.000,113.998
95878a7e-4a5a-494a-8fce-3cf4c453d514,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B2--CsCl,B2--CsCl,2.7454757157593197,2.7454757157593197,2.7454757157593197,90.0,90.0,90.0,1e-06,negative,478.472,357.240,357.240,0.000,-0.000,-0.000,357.240,478.472,357.240,-0.000,-0.000,0.000,357.240,357.240,478.472,-0.000,-0.000,-0.000,0.002,0.007,0.007,310.020,-0.000,-0.000,0.007,0.002,0.007,-0.000,310.020,-0.000,0.007,0.007,0.002,0.000,-0.000,310.020
d71508f8-7cd3-456a-8daa-98db330af98d,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B2--CsCl,oqmd-304574,2.79514490198,2.79514490198,2.79514490198,90.0,90.0,90.0,1e-06,positive,-463.797,-213.108,-213.108,-0.000,0.000,-0.000,-213.108,-463.797,-213.108,-0.000,-0.000,0.000,-213.108,-213.108,-463.797,-0.000,0.000,-0.000,-0.001,-0.002,-0.002,-255.722,0.000,-0.000,-0.002,-0.001,-0.002,-0.000,-255.722,-0.000,-0.002,-0.002,-0.001,-0.000,0.000,-255.722
78c00f41-3555-4c68-b5fd-746948b2e498,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B2--CsCl,B2--CsCl,2.922366190035578,2.922366190035578,2.922366190035578,90.0,90.0,90.0,1e-06,positive,129.160,147.829,147.829,0.000,-0.000,-0.000,147.829,129.160,147.829,0.000,-0.000,-0.000,147.829,147.829,129.160,0.000,0.000,-0.000,-0.000,0.000,-0.000,113.998,0.000,-0.000,0.000,-0.000,-0.000,0.000,113.998,-0.000,0.000,-0.000,-0.000,0.000,-0.000,113.998
95878a7e-4a5a-494a-8fce-3cf4c453d514,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B2--CsCl,B2--CsCl,2.7454757157593197,2.7454757157593197,2.7454757157593197,90.0,90.0,90.0,1e-06,positive,478.446,357.225,357.225,0.000,0.000,0.000,357.225,478.446,357.225,0.000,0.000,0.000,357.225,357.225,478.446,0.000,0.000,-0.000,-0.002,-0.007,-0.007,310.020,0.000,0.000,-0.007,-0.002,-0.007,0.000,310.020,0.000,-0.007,-0.007,-0.002,0.000,0.000,310.020
3a48ffb6-d5fd-4906-9c25-6cf195f56a66,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.367912097438889,5.367912097438889,5.367912097438889,90.0,90.0,90.0,1e-08,negative,150.992,141.354,141.354,-0.000,-0.000,-0.000,141.354,150.992,141.354,-0.000,-0.000,-0.000,141.354,141.354,150.992,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,128.600,0.000,0.000,0.000,-0.000,0.000,0.000,128.600,0.000,0.000,-0.000,-0.000,0.000,0.000,128.600
3a48ffb6-d5fd-4906-9c25-6cf195f56a66,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.367912097438889,5.367912097438889,5.367912097438889,90.0,90.0,90.0,1e-08,positive,150.992,141.354,141.354,0.000,0.000,0.000,141.354,150.992,141.354,0.000,0.000,0.000,141.354,141.354,150.992,0.000,0.000,0.000,-0.000,0.000,0.000,128.600,-0.000,-0.000,-0.000,0.000,0.000,-0.000,128.600,-0.000,-0.000,0.000,0.000,-0.000,0.000,128.600
2b763ed0-6288-4230-8d81-320f4429efea,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.367912097438889,5.367912097438889,5.367912097438889,90.0,90.0,90.0,1e-07,negative,150.992,141.354,141.354,-0.000,-0.000,-0.000,141.354,150.992,141.354,-0.000,-0.000,-0.000,141.354,141.354,150.992,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.483,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.483,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.483
2b763ed0-6288-4230-8d81-320f4429efea,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.367912097438889,5.367912097438889,5.367912097438889,90.0,90.0,90.0,1e-07,positive,150.992,141.354,141.354,0.000,0.000,0.000,141.354,150.992,141.354,0.000,0.000,0.000,141.354,141.354,150.992,0.000,0.000,0.000,0.000,0.000,0.000,1.483,0.000,0.000,0.000,0.000,0.000,0.000,1.483,0.000,0.000,0.000,0.000,0.000,0.000,1.483
ebd6ba1b-421e-4d64-9519-a7f59ff11ba6,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.367912097438889,5.367912097438889,5.367912097438889,90.0,90.0,90.0,1e-06,negative,150.991,141.354,141.354,-0.000,-0.000,-0.000,141.354,150.991,141.354,-0.000,-0.000,-0.000,141.354,141.354,150.991,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.483,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.483,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.483
ebd6ba1b-421e-4d64-9519-a7f59ff11ba6,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.367912097438889,5.367912097438889,5.367912097438889,90.0,90.0,90.0,1e-06,positive,150.993,141.354,141.354,0.000,0.000,0.000,141.354,150.993,141.354,0.000,0.000,0.000,141.354,141.354,150.993,0.000,0.000,0.000,0.000,0.000,0.000,1.483,0.000,0.000,0.000,0.000,0.000,0.000,1.483,0.000,0.000,0.000,0.000,0.000,0.000,1.483
80f61369-d0bb-448a-a125-8cb03e4b5f5f,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,L1_0--AuCu,L1_0--AuCu,2.5705966931219155,2.5705966931219155,3.6255157093907346,90.0,90.0,90.0,1e-08,negative,331.848,170.255,188.319,0.000,0.000,0.000,170.255,331.848,188.319,-0.000,0.000,0.000,188.319,188.319,500.917,0.000,-0.000,0.000,0.000,-0.000,0.000,133.768,0.000,0.000,0.000,0.000,0.000,0.000,133.768,0.000,-0.000,-0.000,0.000,0.000,0.000,120.226
80f61369-d0bb-448a-a125-8cb03e4b5f5f,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,L1_0--AuCu,L1_0--AuCu,2.5705966931219155,2.5705966931219155,3.6255157093907346,90.0,90.0,90.0,1e-08,positive,331.848,170.255,188.319,-0.000,-0.000,-0.000,170.255,331.848,188.319,-0.000,-0.000,-0.000,188.319,188.319,500.917,0.000,-0.000,-0.000,-0.000,0.000,-0.000,133.768,-0.000,-0.000,0.000,-0.000,-0.000,0.000,133.768,-0.000,0.000,0.000,-0.000,-0.000,-0.000,120.226
2cee499e-d6ee-4ebe-8dcc-5c36c83544a5,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,L1_0--AuCu,L1_0--AuCu,2.5705966931219155,2.5705966931219155,3.6255157093907346,90.0,90.0,90.0,1e-07,negative,331.848,170.255,188.319,-0.000,0.000,0.000,170.255,331.848,188.319,0.000,0.000,0.000,188.319,188.319,500.916,0.000,0.000,0.000,-0.000,-0.000,-0.000,133.768,0.000,0.000,-0.000,-0.000,-0.000,0.000,133.768,0.000,-0.000,-0.000,-0.000,0.000,0.000,120.226
2cee499e-d6ee-4ebe-8dcc-5c36c83544a5,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,L1_0--AuCu,L1_0--AuCu,2.5705966931219155,2.5705966931219155,3.6255157093907346,90.0,90.0,90.0,1e-07,positive,331.848,170.255,188.319,-0.000,-0.000,-0.000,170.255,331.848,188.319,-0.000,-0.000,-0.000,188.319,188.319,500.917,0.000,-0.000,-0.000,0.000,0.000,0.000,133.768,-0.000,-0.000,0.000,0.000,0.000,-0.000,133.768,-0.000,0.000,0.000,0.000,-0.000,-0.000,120.226
6dd1cfd0-154c-42e5-a848-65b1c1706359,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,L1_0--AuCu,L1_0--AuCu,2.5705966931219155,2.5705966931219155,3.6255157093907346,90.0,90.0,90.0,1e-06,negative,331.848,170.255,188.319,0.000,0.000,0.000,170.255,331.848,188.319,0.000,0.000,0.000,188.319,188.319,500.912,0.000,0.000,0.000,-0.000,-0.000,-0.000,133.768,0.000,0.000,-0.000,-0.000,-0.000,0.000,133.768,0.000,-0.001,-0.001,-0.000,0.000,0.000,120.226
