,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5197,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7679,oqmd-1214873 a=6.1277
85,850.0,27.632020411911718,28.161767224031532,28.232112732857473,28.155064130974914,27.653994413724508
86,860.0,27.667618464155066,28.237318921300837,28.292348808919474,28.19650771118383,27.651376768895187
87,870.0,27.719156722786675,28.17862487236132,28.353298282322495,28.26053939748792,27.740978888104674
88,880.0,27.77012190906953,28.364168066693363,28.413272796662888,28.307187353519083,27.7487472987123
89,890.0,27.816218718631855,28.311733086629197,28.474930267393795,28.37039155368197,27.774351211092007
90,900.0,27.860224800907215,28.45197751681325,28.534855737956963,28.415436683652004,27.823336175327373
91,910.0,27.920800909427985,28.488068353066257,28.595790774743048,28.47287969792377,27.847840435651445
92,920.0,27.94376457720893,28.527074257121438,28.657405316277444,28.521130004972406,27.90724424363031
93,930.0,28.017105811658045,28.564116159459804,28.718117772873068,28.579270509603823,27.879745814427377
94,940.0,28.057790183946523,28.66800001924838,28.779311620886897,28.634103660709,27.98876683728286
95,950.0,28.11190479778596,28.657524054594738,28.841785839940748,28.68490473293978,28.003590739183753
96,960.0,28.1469507732671,28.742321604100166,28.90218873933846,28.736412076374176,27.988906282643455
97,970.0,28.2001103668879,28.86058620210105,28.964016090618895,28.78905206260623,28.06601833931789
98,980.0,28.25159073538218,28.855644399802713,29.02653795933597,28.848420681156906,28.089523101062007
99,990.0,28.30019469537275,28.938601686979034,29.089072784141997,28.89803631044912,28.14323395287763
100,1000.0,,,,,
