calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5ed8d966-85d9-400c-965d-7fb0adf1e4dd,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A15--beta-W,A15--beta-W,4.4342243937514,4.4342243937514,4.4342243937514,90.0,90.0,90.0,1e-06,negative,382.378,118.706,118.706,-0.000,-0.000,0.000,118.706,382.378,118.706,-0.000,-0.000,0.000,118.706,118.706,382.378,0.000,-0.000,0.000,0.000,0.000,0.000,79.156,-0.000,0.000,0.000,0.000,0.000,0.000,79.156,0.000,0.000,0.000,0.000,-0.000,-0.000,79.156
5ed8d966-85d9-400c-965d-7fb0adf1e4dd,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A15--beta-W,A15--beta-W,4.4342243937514,4.4342243937514,4.4342243937514,90.0,90.0,90.0,1e-06,positive,382.376,118.705,118.705,0.000,0.000,-0.000,118.705,382.376,118.705,0.000,0.000,-0.000,118.705,118.705,382.376,0.000,0.000,-0.000,-0.000,-0.000,-0.000,79.156,0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.156,-0.000,-0.000,-0.000,-0.000,0.000,0.000,79.156
cf636885-b203-4d18-81f3-08080ba4099a,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A2--W--bcc,A2--W--bcc,2.7687466406437498,2.7687466406437498,2.7687466406437498,90.0,90.0,90.0,1e-08,negative,141.631,152.328,152.328,-0.000,-0.000,-0.000,152.328,141.631,152.328,-0.000,-0.000,-0.000,152.328,152.328,141.631,-0.000,-0.000,-0.000,0.000,0.000,-0.000,127.202,-0.000,-0.000,0.000,0.000,0.000,-0.000,127.202,-0.000,0.000,0.000,0.000,-0.000,-0.000,127.202
cf636885-b203-4d18-81f3-08080ba4099a,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A2--W--bcc,A2--W--bcc,2.7687466406437498,2.7687466406437498,2.7687466406437498,90.0,90.0,90.0,1e-08,positive,141.631,152.328,152.328,0.000,0.000,0.000,152.328,141.631,152.328,0.000,0.000,0.000,152.328,152.328,141.631,0.000,0.000,0.000,-0.000,0.000,-0.000,127.202,-0.000,0.000,-0.000,-0.000,-0.000,0.000,127.202,0.000,0.000,-0.000,-0.000,0.000,0.000,127.202
c072a403-05b4-4089-9bf2-cb04c3d7b49e,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A2--W--bcc,A2--W--bcc,2.7687466406437498,2.7687466406437498,2.7687466406437498,90.0,90.0,90.0,1e-07,negative,141.631,152.328,152.328,-0.000,-0.000,-0.000,152.328,141.631,152.328,-0.000,-0.000,-0.000,152.328,152.328,141.631,-0.000,-0.000,-0.000,0.000,-0.000,0.000,127.202,-0.000,-0.000,-0.000,0.000,0.000,-0.000,127.202,-0.000,-0.000,0.000,0.000,-0.000,-0.000,127.202
c072a403-05b4-4089-9bf2-cb04c3d7b49e,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A2--W--bcc,A2--W--bcc,2.7687466406437498,2.7687466406437498,2.7687466406437498,90.0,90.0,90.0,1e-07,positive,141.631,152.328,152.328,0.000,0.000,0.000,152.328,141.631,152.328,0.000,-0.000,0.000,152.328,152.328,141.631,-0.000,0.000,0.000,-0.000,0.000,-0.000,127.202,0.000,0.000,0.000,-0.000,-0.000,0.000,127.202,0.000,0.000,-0.000,-0.000,0.000,0.000,127.202
d61ac3b5-035f-407f-bc59-14e6f52f190a,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A2--W--bcc,A2--W--bcc,2.7687466406437498,2.7687466406437498,2.7687466406437498,90.0,90.0,90.0,1e-06,negative,141.632,152.329,152.329,-0.000,-0.000,-0.000,152.329,141.632,152.329,-0.000,-0.000,-0.000,152.329,152.329,141.632,-0.000,-0.000,-0.000,0.000,-0.000,0.000,127.202,-0.000,-0.000,-0.000,0.000,0.000,0.000,127.202,-0.000,-0.000,0.000,0.000,-0.000,-0.000,127.202
d61ac3b5-035f-407f-bc59-14e6f52f190a,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A2--W--bcc,A2--W--bcc,2.7687466406437498,2.7687466406437498,2.7687466406437498,90.0,90.0,90.0,1e-06,positive,141.630,152.328,152.328,0.000,0.000,0.000,152.328,141.630,152.328,0.000,0.000,0.000,152.328,152.328,141.630,0.000,0.000,0.000,-0.000,0.000,-0.000,127.202,0.000,0.000,0.000,-0.000,-0.000,0.000,127.202,0.000,0.000,-0.000,-0.000,0.000,0.000,127.202
98a53e55-3dd5-4d8f-baf3-6fb3378593cf,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A3'--alpha-La--double-hcp,oqmd-1215441,2.4854242745268667,2.4854242745268667,8.164521496451849,90.0,90.0,119.99999999999999,1e-08,negative,322.802,123.146,83.817,-0.000,-0.000,-0.000,123.146,322.802,83.817,0.000,0.000,-0.000,83.817,83.817,303.480,0.000,0.000,-0.000,-0.000,-0.000,0.000,60.521,-0.000,-0.000,-0.000,-0.000,0.000,0.000,60.521,-0.000,-0.000,-0.000,0.000,0.000,0.000,77.811
98a53e55-3dd5-4d8f-baf3-6fb3378593cf,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A3'--alpha-La--double-hcp,oqmd-1215441,2.4854242745268667,2.4854242745268667,8.164521496451849,90.0,90.0,119.99999999999999,1e-08,positive,322.802,123.146,83.817,-0.000,0.000,0.000,145.163,300.785,83.817,-0.000,-0.000,0.000,83.817,83.817,303.480,-0.000,-0.000,0.000,0.000,0.000,-0.000,60.521,0.000,0.000,0.000,0.000,-0.000,-0.000,60.521,0.000,0.000,0.000,-0.000,-0.000,-0.000,77.811
95698757-84e6-4b8a-b56e-5b2e805fc925,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A3'--alpha-La--double-hcp,oqmd-1215441,2.4854242745268667,2.4854242745268667,8.164521496451849,90.0,90.0,119.99999999999999,1e-07,negative,322.803,123.146,83.817,-0.000,-0.000,-0.000,123.146,322.803,83.817,0.000,-0.000,-0.000,83.817,83.817,303.480,0.000,0.000,-0.000,0.000,-0.000,0.000,60.521,0.000,-0.000,-0.000,0.000,0.000,0.000,60.521,-0.000,-0.000,0.000,-0.000,0.000,0.000,77.811
95698757-84e6-4b8a-b56e-5b2e805fc925,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A3'--alpha-La--double-hcp,oqmd-1215441,2.4854242745268667,2.4854242745268667,8.164521496451849,90.0,90.0,119.99999999999999,1e-07,positive,300.785,145.163,83.817,-0.000,-0.000,0.000,145.163,300.785,83.817,-0.000,-0.000,0.000,83.817,83.817,303.480,-0.000,-0.000,0.000,-0.000,0.000,-0.000,60.521,0.000,0.000,0.000,-0.000,-0.000,0.000,60.521,0.000,0.000,-0.000,0.000,-0.000,-0.000,77.811
3ca41aaa-0487-46b6-ad92-731a28a57db5,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A3'--alpha-La--double-hcp,oqmd-1215441,2.4854242745268667,2.4854242745268667,8.164521496451849,90.0,90.0,119.99999999999999,1e-06,negative,300.784,145.164,83.818,0.000,0.000,-0.000,145.163,300.784,83.818,0.000,0.000,-0.000,83.818,83.818,303.481,0.000,0.000,-0.000,0.000,-0.000,0.000,60.521,0.000,-0.000,-0.000,0.000,0.000,0.000,60.521,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,99.828
3ca41aaa-0487-46b6-ad92-731a28a57db5,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A3'--alpha-La--double-hcp,oqmd-1215441,2.4854242745268667,2.4854242745268667,8.164521496451849,90.0,90.0,119.99999999999999,1e-06,positive,322.801,123.146,83.817,0.000,0.000,0.000,145.163,300.784,83.817,-0.000,-0.000,0.000,83.817,83.817,303.479,-0.000,-0.000,0.000,-0.000,0.000,-0.000,60.521,-0.000,0.000,0.000,-0.000,-0.000,-0.000,60.521,0.000,0.000,0.000,-0.000,-0.000,-0.000,99.828
ec9ef9ca-d131-46bb-974c-afdcbc9197f6,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,2.4818885123372807,4.104808988456241,90.0,90.0,119.99999999999999,1e-08,negative,298.546,145.292,71.691,0.000,-0.000,-0.000,122.504,321.334,71.691,0.000,0.000,-0.000,71.691,71.691,260.502,0.000,0.000,-0.000,-0.000,-0.000,0.000,48.625,-0.000,-0.000,-0.000,0.000,0.000,0.000,48.625,-0.000,-0.000,0.000,0.000,0.000,-0.000,99.415
ec9ef9ca-d131-46bb-974c-afdcbc9197f6,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,2.4818885123372807,4.104808988456241,90.0,90.0,119.99999999999999,1e-08,positive,321.334,122.504,71.691,-0.000,0.000,0.000,145.292,298.546,71.691,-0.000,-0.000,0.000,71.691,71.691,260.502,-0.000,0.000,0.000,-0.000,0.000,-0.000,48.625,-0.000,0.000,0.000,0.000,-0.000,-0.000,48.625,0.000,0.000,0.000,-0.000,-0.000,-0.000,99.415
0ef8aff0-f2ef-4766-83dd-68f3af848b8d,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,2.4818885123372807,4.104808988456241,90.0,90.0,119.99999999999999,1e-07,negative,298.546,145.292,71.691,0.000,-0.000,0.000,145.292,298.546,71.691,0.000,0.000,-0.000,71.691,71.691,260.502,-0.000,0.000,-0.000,0.000,-0.000,0.000,48.625,0.000,-0.000,-0.000,0.000,0.000,0.000,48.625,-0.000,-0.000,0.000,-0.000,0.000,-0.000,76.627
0ef8aff0-f2ef-4766-83dd-68f3af848b8d,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,2.4818885123372807,4.104808988456241,90.0,90.0,119.99999999999999,1e-07,positive,298.546,145.292,71.691,-0.000,0.000,0.000,122.504,321.334,71.691,-0.000,-0.000,0.000,71.691,71.691,260.502,0.000,-0.000,0.000,-0.000,0.000,-0.000,48.625,-0.000,0.000,0.000,-0.000,-0.000,-0.000,48.625,0.000,0.000,-0.000,0.000,-0.000,0.000,76.627
71b0bdc3-aa1f-49b4-903c-99cf409d7102,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,2.4818885123372807,4.104808988456241,90.0,90.0,119.99999999999999,1e-06,negative,298.547,145.292,71.691,-0.000,-0.000,-0.000,145.293,298.547,71.691,0.000,-0.000,-0.000,71.691,71.691,260.502,-0.000,-0.000,-0.000,0.000,-0.000,0.000,48.625,0.000,-0.000,-0.000,0.000,0.000,0.000,48.625,-0.000,-0.000,0.000,-0.000,0.000,-0.000,76.627
71b0bdc3-aa1f-49b4-903c-99cf409d7102,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885123372807,2.4818885123372807,4.104808988456241,90.0,90.0,119.99999999999999,1e-06,positive,298.545,145.292,71.691,0.000,-0.000,0.000,145.291,298.546,71.691,-0.000,0.000,0.000,71.690,71.690,260.501,-0.000,0.000,0.000,-0.000,0.000,-0.000,48.625,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.625,0.000,0.000,-0.000,0.000,-0.000,0.000,76.627
14994d31-4f73-45e2-b70b-0554a6cc24eb,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A4--C--dc,A4--C--dc,5.222052092468887,5.222052092468887,5.222052092468887,90.0,90.0,90.0,1e-08,negative,37.159,61.600,61.600,-0.000,-0.000,-0.000,61.600,37.159,61.600,-0.000,-0.000,-0.000,61.600,61.600,37.159,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-36.852,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-36.852,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-36.852
14994d31-4f73-45e2-b70b-0554a6cc24eb,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A4--C--dc,A4--C--dc,5.222052092468887,5.222052092468887,5.222052092468887,90.0,90.0,90.0,1e-08,positive,37.159,61.600,61.600,0.000,0.000,0.000,61.600,37.159,61.600,0.000,0.000,0.000,61.600,61.600,37.159,0.000,0.000,0.000,-0.000,-0.000,0.000,-36.852,0.000,0.000,-0.000,-0.000,0.000,0.000,-36.852,0.000,-0.000,-0.000,0.000,0.000,0.000,-36.852
e56fd472-602e-47ea-adff-cc22f737adde,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A4--C--dc,A4--C--dc,5.222052092468887,5.222052092468887,5.222052092468887,90.0,90.0,90.0,1e-07,negative,37.159,61.600,61.600,-0.000,-0.000,-0.000,61.600,37.159,61.600,-0.000,-0.000,-0.000,61.600,61.600,37.159,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-36.852,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-36.852,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-36.852
e56fd472-602e-47ea-adff-cc22f737adde,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A4--C--dc,A4--C--dc,5.222052092468887,5.222052092468887,5.222052092468887,90.0,90.0,90.0,1e-07,positive,37.159,61.600,61.600,0.000,0.000,0.000,61.600,37.159,61.600,0.000,0.000,0.000,61.600,61.600,37.159,0.000,0.000,0.000,0.000,-0.000,0.000,-36.852,0.000,0.000,-0.000,-0.000,0.000,0.000,-36.852,0.000,-0.000,0.000,0.000,0.000,0.000,-36.852
25f43fce-7111-40b0-86e5-b53e609c41f6,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A4--C--dc,A4--C--dc,5.222052092468887,5.222052092468887,5.222052092468887,90.0,90.0,90.0,1e-06,negative,37.159,61.600,61.600,-0.000,-0.000,-0.000,61.600,37.159,61.600,-0.000,-0.000,-0.000,61.600,61.600,37.159,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-36.852,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-36.852,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-36.852
