,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
53,530.0,2.686267668690234e-05,2.9190550843560222e-05,2.634426006820797e-05,2.6101053959996718e-05,2.963354250114652e-05,2.5082876607293585e-05
54,540.0,2.6975745577347282e-05,2.9373566902734633e-05,2.644525601893465e-05,2.6189527983393862e-05,2.978689891309263e-05,2.5181106320974738e-05
55,550.0,2.708805451849225e-05,2.95573228219092e-05,2.654533786897771e-05,2.6277046191267004e-05,2.994017785782834e-05,2.5278610153170445e-05
56,560.0,2.719971887082728e-05,2.974172712013503e-05,2.664458127566799e-05,2.6363703216724707e-05,3.0093487803390727e-05,2.5375398997406055e-05
57,570.0,2.7310838793654527e-05,2.9926886459071445e-05,2.6743086519310794e-05,2.644935940764046e-05,3.0246916250845518e-05,2.5471615894382316e-05
58,580.0,2.742146577336945e-05,3.0113256783567853e-05,2.6840935293094045e-05,2.6534168300544024e-05,3.0400627835929283e-05,2.5567338848134225e-05
59,590.0,2.7531651192393494e-05,3.0300282564818895e-05,2.6938222381207658e-05,2.661831010143774e-05,3.055464328065203e-05,2.5662597633979003e-05
60,600.0,2.7641520674636912e-05,3.0488480395775423e-05,2.7035018286997253e-05,2.6701934551396997e-05,3.070897796932513e-05,2.5757502868413744e-05
61,610.0,2.7751136910791768e-05,3.0678157820880306e-05,2.7131345243446605e-05,2.6784772179420214e-05,3.0863816751104356e-05,2.585210247256563e-05
62,620.0,2.786057870393167e-05,3.086886293011922e-05,2.722730085105693e-05,2.686712065065803e-05,3.101921740610983e-05,2.5946444106056026e-05
63,630.0,2.7969854621596913e-05,3.106097367256266e-05,2.7322950130145832e-05,2.694910750486966e-05,3.117524469869163e-05,2.6040609368766626e-05
64,640.0,2.807899324476969e-05,3.1254537590421895e-05,2.7418315578575174e-05,2.7030511603399287e-05,3.133192852022782e-05,2.6134604896286395e-05
65,650.0,2.81881520597615e-05,3.144957725613074e-05,2.7513476598884225e-05,2.711172308753659e-05,3.148928171404931e-05,2.6228526559031675e-05
66,660.0,2.8297325631642267e-05,3.164638261439183e-05,2.7608465527488056e-05,2.719261788318986e-05,3.1647414995536196e-05,2.632239930396481e-05
67,670.0,2.84065130456164e-05,3.1844833725399105e-05,2.7703323822134105e-05,2.7273070653347672e-05,3.180650088278907e-05,2.6416226940988035e-05
68,680.0,2.8515804433806294e-05,3.2044823606761906e-05,2.7798123018984916e-05,2.7353383986668302e-05,3.196642060469127e-05,2.6510091043127442e-05
69,690.0,2.862523890391489e-05,3.224678994286347e-05,2.789284903473014e-05,2.743347233044138e-05,3.212723310280076e-05,2.6604031930640225e-05
70,700.0,2.8734865788061662e-05,3.2450617613878235e-05,2.798755613612043e-05,2.7513342832511368e-05,3.228917363902701e-05,2.6698065919722786e-05
71,710.0,2.8844686624230516e-05,3.265627737047296e-05,2.8082296547578106e-05,2.7593163491233394e-05,3.24521300745005e-05,2.6792224444283834e-05
72,720.0,2.8954740855848356e-05,3.286415470090502e-05,2.817709181155459e-05,2.7672886457367114e-05,3.2616072601483454e-05,2.6886544329572423e-05
73,730.0,2.906508844625173e-05,3.307409826739339e-05,2.8271984957757158e-05,2.775253313664168e-05,3.2781238255124624e-05,2.698104555338201e-05
74,740.0,2.917570507378937e-05,3.328614134627768e-05,2.836697151274075e-05,2.7831982456199058e-05,3.294766447062831e-05,2.7075753199459516e-05
75,750.0,2.928672373209923e-05,3.3500272271634445e-05,2.8462120040799037e-05,2.7911519481622707e-05,3.31151945626143e-05,2.7170734728762025e-05
76,760.0,2.9398109873511607e-05,3.3716787574384114e-05,2.8557429293473926e-05,2.799108410770198e-05,3.328405923435918e-05,2.7265975364780503e-05
77,770.0,2.95098277786929e-05,3.393561785486124e-05,2.8652908640686028e-05,2.8070582911657335e-05,3.345422774585707e-05,2.736150442085792e-05
78,780.0,2.9621972435553163e-05,3.415681165316553e-05,2.8748620823874717e-05,2.815024317422389e-05,3.362573048431754e-05,2.7457361161755252e-05
79,790.0,2.9734578693269838e-05,3.4380743801838236e-05,2.884457823583049e-05,2.8229821239905036e-05,3.379873307547112e-05,2.7553542628654448e-05
80,800.0,2.9847687571542166e-05,3.460718909044687e-05,2.8940795597710855e-05,2.8309571476961117e-05,3.3973034052205827e-05,2.7650105150088148e-05
81,810.0,2.9961249456330213e-05,3.4835977807837325e-05,2.9037286418494e-05,2.8389482969984432e-05,3.414891219042917e-05,2.774702813285441e-05
82,820.0,3.0075335604120096e-05,3.50674022007254e-05,2.913407517744231e-05,2.846940161632816e-05,3.4326248755241974e-05,2.7844358615693158e-05
83,830.0,3.0189954502695533e-05,3.5301870920030124e-05,2.923118687646678e-05,2.8549503816118037e-05,3.450514267538263e-05,2.7942124007327845e-05
84,840.0,3.030509603590301e-05,3.5539141964751335e-05,2.9328640128315763e-05,2.86297868709987e-05,3.468578559265496e-05,2.8040301307623677e-05
85,850.0,3.0420864396661426e-05,3.5778998698256474e-05,2.9426438947304996e-05,2.8710181251286767e-05,3.486786798107012e-05,2.813895902245819e-05
86,860.0,3.05372351087139e-05,3.6022031747410665e-05,2.9524613825109513e-05,2.8790736801815398e-05,3.50517473496555e-05,2.8238095597569608e-05
87,870.0,3.065418515090018e-05,3.626812315390089e-05,2.9623173804959378e-05,2.8871551583392075e-05,3.5237360184629337e-05,2.833769782108818e-05
88,880.0,3.07718099041619e-05,3.651725839553736e-05,2.9722156733227838e-05,2.8952592981539827e-05,3.5424669153627967e-05,2.8437834733159248e-05
89,890.0,3.0890073699619904e-05,3.676965442791472e-05,2.9821551628287846e-05,2.903383495494032e-05,3.561372741277044e-05,2.8538492651565864e-05
90,900.0,3.1008970762748146e-05,3.702528146255016e-05,2.9921377502284647e-05,2.9115297923633488e-05,3.580468386299472e-05,2.8639692284268375e-05
91,910.0,3.11286087339608e-05,3.7284137539785094e-05,3.002166611974835e-05,2.9197041104091283e-05,3.599755998241876e-05,2.874142218323439e-05
92,920.0,3.1248926569796376e-05,3.754632700315202e-05,3.012240274534622e-05,2.927903052294419e-05,3.6192314492589084e-05,2.8843753901923818e-05
93,930.0,3.137001061377469e-05,3.781231871811843e-05,3.0223625179685587e-05,2.9361276802929846e-05,3.638903414344861e-05,2.8946702374824375e-05
94,940.0,3.1491819620435805e-05,3.808184385007306e-05,3.0325343089006222e-05,2.944382650251192e-05,3.658766440724506e-05,2.905018525588178e-05
95,950.0,3.161439066851658e-05,3.835456213894897e-05,3.0427565341194938e-05,2.9526669737951633e-05,3.678846139097678e-05,2.9154306914018074e-05
96,960.0,3.173771587835416e-05,3.86312549885506e-05,3.0530299975860064e-05,2.9609813250816276e-05,3.6991296854625644e-05,2.9259100908240974e-05
97,970.0,3.186184612080624e-05,3.8912073894686834e-05,3.0633584837640145e-05,2.969325338926905e-05,3.7196159653660254e-05,2.9364479600117804e-05
98,980.0,3.1986838150347834e-05,3.919638873187806e-05,3.073741297480237e-05,2.9777002762278006e-05,3.740335524097112e-05,2.947051099801775e-05
99,990.0,3.211255330537477e-05,3.948489050371516e-05,3.0841779096458116e-05,2.9861170372758833e-05,3.7612754514966556e-05,2.957730977037845e-05
100,1000.0,,,,,,
