,temperature,L1_2--AuCu3 a=3.6216,oqmd-297717 a=3.6354,oqmd-320326 a=5.1023
52,520.0,4.596683829208407e-06,9.387810201794247e-06,4.213454902785766e-05
53,530.0,4.680492913525507e-06,9.461870961012163e-06,4.209629383824955e-05
54,540.0,4.76805354112745e-06,9.537010851655991e-06,4.205475384550273e-05
55,550.0,4.853946087264033e-06,9.60987417277099e-06,4.201043743950705e-05
56,560.0,4.937917996957247e-06,9.678468143849272e-06,4.1964075554762574e-05
57,570.0,5.023722380299983e-06,9.75078542876468e-06,4.191556858773413e-05
58,580.0,5.11115519466226e-06,9.822453766695476e-06,4.186481643292943e-05
59,590.0,5.201327910905845e-06,9.891428567306791e-06,4.181130940108755e-05
60,600.0,5.289746099710807e-06,9.961785504089269e-06,4.17560348801427e-05
61,610.0,5.376283150311437e-06,1.0030440353097367e-05,4.169868274395571e-05
62,620.0,5.464970621318558e-06,1.0099325812763809e-05,4.163972248542303e-05
63,630.0,5.556858986691738e-06,1.0167643425149485e-05,4.157969208441395e-05
64,640.0,5.649000909760405e-06,1.0235253661247658e-05,4.151711144488702e-05
65,650.0,5.739878758936527e-06,1.0304610885995504e-05,4.145350721218943e-05
66,660.0,5.830464860156924e-06,1.0373066149270136e-05,4.138851738667633e-05
67,670.0,5.9238813857207715e-06,1.0442007126124055e-05,4.1321353415378234e-05
68,680.0,6.020699510584499e-06,1.0510404699684733e-05,4.125347254837007e-05
69,690.0,6.120406346155643e-06,1.0577172767994156e-05,4.118411852479902e-05
70,700.0,6.215346924144051e-06,1.0645678535134545e-05,4.111348019641835e-05
71,710.0,6.307418476754481e-06,1.0713871639643381e-05,4.1041194365748033e-05
72,720.0,6.407205373404782e-06,1.0782052642285335e-05,4.096772142816016e-05
73,730.0,6.506242137213464e-06,1.0851107757154257e-05,4.089427268027494e-05
74,740.0,6.603706325659704e-06,1.09194607488736e-05,4.081946854981353e-05
75,750.0,6.706308894295504e-06,1.0987643792639975e-05,4.074252139108333e-05
76,760.0,6.808384289895338e-06,1.1057068367039048e-05,4.066495525803017e-05
77,770.0,6.910709705816e-06,1.1125722221046278e-05,4.0587100397394435e-05
78,780.0,7.016122584825759e-06,1.119463449030517e-05,4.05077589778258e-05
79,790.0,7.122853270688678e-06,1.1265419571860038e-05,4.042749804999709e-05
80,800.0,7.2297654598352795e-06,1.1334478064152669e-05,4.034679241354551e-05
81,810.0,7.337599442962085e-06,1.1405045256470545e-05,4.0265142785878724e-05
82,820.0,7.446498180765133e-06,1.1475808199934304e-05,4.018256308348217e-05
83,830.0,7.555817915960086e-06,1.1545441952446674e-05,4.009861132261257e-05
84,840.0,7.669396788395068e-06,1.161678003035919e-05,4.001435682074087e-05
85,850.0,7.783939361590405e-06,1.168857533220632e-05,3.992921590373389e-05
86,860.0,7.89803133100665e-06,1.1760747280766408e-05,3.984416248447145e-05
87,870.0,8.015530823086011e-06,1.1832855787203e-05,3.975849307062914e-05
88,880.0,8.132382604575642e-06,1.1904989688573954e-05,3.967022761465782e-05
89,890.0,8.250517712454687e-06,1.197869872343995e-05,3.95824679716488e-05
90,900.0,8.372384182314791e-06,1.2052093297714332e-05,3.949498961892394e-05
91,910.0,8.495478948794595e-06,1.2125965735899819e-05,3.940545773314377e-05
92,920.0,8.61845044127901e-06,1.220120601712961e-05,3.931546406229717e-05
93,930.0,8.744741346987658e-06,1.227608892224459e-05,3.922579043255571e-05
94,940.0,8.871750516284869e-06,1.2351450589736817e-05,3.9134715073760474e-05
95,950.0,8.999782006032137e-06,1.242697685841075e-05,3.9044029627078786e-05
96,960.0,9.131475935135042e-06,1.2503363579380377e-05,3.895199916443119e-05
97,970.0,9.264405655190375e-06,1.2581355055672814e-05,3.885840013861606e-05
98,980.0,9.39973458857291e-06,1.2659139342712772e-05,3.876717333782208e-05
99,990.0,9.534421967687211e-06,1.2737772386084396e-05,3.8674413610496665e-05
100,1000.0,,,
