,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5197,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7679,oqmd-1214873 a=6.1277
87,870.0,52.18480745969769,51.657936442003404,51.18595004193532,54.65839297089834,53.627648821546074
88,880.0,52.4666489699579,51.93963347937226,51.46750898710121,54.940077521778804,53.90913543850053
89,890.0,52.745376836856764,52.21822164507064,51.74596367024556,55.21865302044583,54.18751992769238
90,900.0,53.0210583250627,52.49376799631186,52.021380947677294,55.494186546416266,54.46286906415556
91,910.0,53.293758568658134,52.76633747085602,52.29382556703073,55.76674305781413,54.73524751788286
92,920.0,53.5635406590479,53.03599297418286,52.563360253754986,56.03638547873467,55.0047179401553
93,930.0,53.83046572841773,53.30279546232748,52.83004579331352,56.303174782217404,55.27134104555808
94,940.0,54.09459302905558,53.56680402057694,53.09394110929093,56.56717006909737,55.535175689932075
95,950.0,54.35598000874825,53.82807593829612,53.3551033376776,56.828428642953625,55.79627894450666
96,960.0,54.614682382448265,54.08666678010876,53.61358789754093,57.087006081404404,56.054706166414626
97,970.0,54.87075420053736,54.342630453626015,53.86944855828335,57.34295630394261,56.31051106581631
98,980.0,55.12424791371793,54.59601927391546,54.122737503665896,57.59633163650712,56.563745769805244
99,990.0,55.3752144348793,54.84688402493291,54.37350539284341,57.847182872986814,56.81446088329485
100,1000.0,55.62370319797846,55.095274018023595,54.62180141847768,58.09555933381511,57.06270554702992
