,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
39,390.0,23.888879251027912,23.935865668931697,23.89345304349329,23.90590755817964,23.993307042064014,23.893772507307137
40,400.0,23.962201180002207,24.012459786540578,23.96477575708736,23.975497978125556,24.065122257281967,23.963024173973274
41,410.0,24.03115411911876,24.08478178706263,24.031869299163645,24.040770965104638,24.132736860232193,24.0283812678982
42,420.0,24.09619500946529,24.152822698409654,24.095004866073378,24.102661253641877,24.19675306004596,24.08978720168352
43,430.0,24.15759325737794,24.21819799882602,24.15469405700442,24.160346673304716,24.257361093363127,24.14773348473503
44,440.0,24.215811378889992,24.27950584147919,24.211044199734427,24.215226043666284,24.31491310449851,24.202648331647868
45,450.0,24.270928205512476,24.338574994330077,24.264463240292777,24.267548675913147,24.369734272662367,24.254347045000028
46,460.0,24.323355605453024,24.39429642379241,24.31526366676449,24.316565690729206,24.421888375202865,24.303791656980792
47,470.0,24.37325328893733,24.44889230757453,24.363455041803213,24.363293631841994,24.471766221064424,24.35047403817304
48,480.0,24.42079078396677,24.49935684284885,24.409421139836603,24.408072109710133,24.51950281140234,24.39514657847183
49,490.0,24.466285613873552,24.54932976474092,24.45327278802004,24.45014886242086,24.56534601500658,24.437609522493823
50,500.0,24.5097155569565,24.597027321071494,24.495203250555495,24.491325669636932,24.609179035671175,24.47823613533316
51,510.0,24.551437849896214,24.64287631712984,24.535200170717832,24.52958852908373,24.651524372605767,24.517069724814753
52,520.0,24.591400339144634,24.68720561992362,24.573760581430705,24.566991358840863,24.692300673130166,24.55433279069602
53,530.0,24.62987668408541,24.730308296445383,24.61063074775464,24.602544122387034,24.731801263744217,24.589974045577165
54,540.0,24.666881311857093,24.77155106880586,24.646169821690258,24.636479609164997,24.76971610230065,24.624483505485085
55,550.0,24.702569904896375,24.81275553784797,24.680331150602665,24.669969007544182,24.80674098757411,24.65744096867952
56,560.0,24.737120981827246,24.850882494212787,24.713282398046797,24.70137871659957,24.842444610792835,24.689288501141057
57,570.0,24.770485246919907,24.89047722852486,24.745117671785298,24.731924054196025,24.87723763698882,24.720117851889995
58,580.0,24.802674412123654,24.927834463898186,24.77588758258341,24.761348712061658,24.91126099160673,24.749802248892518
59,590.0,24.833995419189957,24.963109000948695,24.805761493195373,24.79023185591721,24.94412189097799,24.778526112679593
60,600.0,24.86449052713582,25.000501088536637,24.83461027118827,24.81791258981742,24.97623755911105,24.80650883736106
61,610.0,24.89397616681758,25.035059116815496,24.862610556174687,24.844008160088283,25.008011388860012,24.83344850802443
62,620.0,24.92293255870113,25.06894399407554,24.889928709871228,24.870883854053265,25.03868077092554,24.859821557149235
63,630.0,24.95075731074491,25.10394267912618,24.91642676259875,24.89557147676734,25.068992334748664,24.8853732408514
64,640.0,24.978159655213958,25.136186219975734,24.94222895936733,24.92022005422246,25.098697067614566,24.910187031343714
65,650.0,25.005069857144438,25.170131483091605,24.967483778636726,24.944730013438704,25.127608568163684,24.93461134044149
66,660.0,25.031107306487325,25.2023520313484,24.992021220903602,24.967463153667218,25.156082573625078,24.958171635198205
67,670.0,25.056692538367237,25.234715090750246,25.016104480823092,24.990240348616318,25.185326323818582,24.981338297535522
68,680.0,25.081806579683676,25.265540977754355,25.039683296044988,25.012865127125213,25.211756582535948,25.003979324978964
69,690.0,25.106436787588603,25.298686872525124,25.06254340604531,25.034109088520573,25.240478941849894,25.026186514352712
70,700.0,25.130743565921748,25.32831127124206,25.085239682243262,25.055693486564756,25.267126196232972,25.047862454186223
71,710.0,25.154299605717664,25.360592459096473,25.10733741792449,25.076629037034987,25.293971075302316,25.069192673194635
72,720.0,25.177860426945173,25.391373324885897,25.12915936743611,25.097016820224223,25.320232157294075,25.090102675906028
73,730.0,25.200878551162536,25.422116258571457,25.15052852523743,25.11708977448015,25.347482669353866,25.110674107124233
74,740.0,25.22337704777741,25.452351397257875,25.171492123428415,25.136116297194853,25.37304530685474,25.13084531058087
75,750.0,25.246312511789167,25.48247210835814,25.192386482780737,25.156695114207256,25.398899394219598,25.150946829038794
76,760.0,25.268025342479923,25.51441592294071,25.212610501060052,25.174612016024692,25.4253361172375,25.17037360166831
77,770.0,25.289988151749633,25.54340386104629,25.232860863514475,25.194156309351055,25.4502661556828,25.18992994796849
78,780.0,25.31155107019588,25.574681774753213,25.252696697686687,25.21232366088668,25.476459550641316,25.208911616869816
79,790.0,25.3332010826037,25.605945651268964,25.272414417036238,25.23011732841853,25.501933152115896,25.22782395330903
80,800.0,25.354299139560215,25.635691379240424,25.29176972432155,25.249102315999206,25.52653048366408,25.24659685937524
81,810.0,25.375263599641045,25.66560107495542,25.310997186503144,25.266011193393606,25.553261121928536,25.264885935466886
82,820.0,25.396343755774893,25.69636049533101,25.329961400937943,25.283753837928813,25.57677266891477,25.283268509728362
83,830.0,25.416764812704336,25.729236583655673,25.3488694438998,25.301227616402368,25.604027102324505,25.30148775369985
84,840.0,25.437458600014974,25.75842546909216,25.36749410011896,25.318382628961835,25.628121420489446,25.319203848790256
85,850.0,25.45807629240481,25.789079110237775,25.385994215769177,25.33502786126586,25.65332823568281,25.337304517088867
86,860.0,25.47824548313642,25.822200542247618,25.404401529816255,25.352022716477446,25.67970541345928,25.35478216197223
87,870.0,25.498457254395184,25.85258130747581,25.42258489645645,25.368885632705883,25.704005453288097,25.372397372862036
88,880.0,25.5188585201911,25.885017490027096,25.440904417315554,25.385347290486568,25.73022428948157,25.389951744289313
89,890.0,25.53848657942739,25.916452779725002,25.458676352661463,25.40161610348655,25.754512748885702,25.40723238590298
90,900.0,25.55882551977627,25.949990461529694,25.476824610767643,25.4178641381621,25.78182631436595,25.42458838169043
91,910.0,25.57873211147683,25.9806376784325,25.494518372798353,25.434340708734055,25.80633234448049,25.44152485480029
92,920.0,25.598382350700113,26.013578377907653,25.512319725096926,25.450063543913135,25.832786162710764,25.459118946160206
93,930.0,25.618940347974213,26.0503177222582,25.530025274186798,25.46610320836597,25.858092498834786,25.475927946300306
94,940.0,25.63792660752929,26.0806114328895,25.547652727375624,25.482043201487446,25.884155034796198,25.492801983228254
95,950.0,25.65859922592206,26.112366932262425,25.565218114160043,25.497893643375892,25.91155292375249,25.51004249488416
96,960.0,25.677261020021078,26.151877043984936,25.58273177840285,25.513499151560715,25.936367058112378,25.526988139811657
97,970.0,25.698448682649943,26.184343272524046,25.6003741340093,25.529107204194936,25.963386491561455,25.543508666434782
98,980.0,25.717414420097242,26.21732999108118,25.617687799225347,25.54461289383973,25.991405644252648,25.56079499310205
99,990.0,25.737024016567595,26.257388772222267,25.635134836269724,25.5610124174697,26.01696727668329,25.57799403654753
100,1000.0,,,,,,
