calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4da36fb7-be23-4dfa-ac78-1214d9d1b672,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A15--beta-W,A15--beta-W,4.548034617028718,4.548034617028718,4.548034617028718,90.0,90.0,90.0,1e-06,negative,420.099,76.142,76.142,0.000,0.000,-0.000,76.142,420.099,76.142,0.000,0.000,-0.000,76.142,76.142,420.099,0.000,0.000,-0.000,0.000,-0.000,-0.000,-55.529,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-55.529,-0.000,-0.000,-0.000,0.000,0.000,0.000,-55.529
4da36fb7-be23-4dfa-ac78-1214d9d1b672,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A15--beta-W,A15--beta-W,4.548034617028718,4.548034617028718,4.548034617028718,90.0,90.0,90.0,1e-06,positive,420.093,76.142,76.142,-0.000,-0.000,0.000,76.142,420.093,76.142,-0.000,-0.000,0.000,76.142,76.142,420.093,-0.000,-0.000,0.000,-0.000,0.000,0.000,-55.529,-0.000,0.000,0.000,-0.000,0.000,-0.000,-55.529,0.000,0.000,0.000,-0.000,-0.000,0.000,-55.529
87eedc4e-2abc-4814-8ec0-2bd28a6fd6e9,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A2--W--bcc,oqmd-1215140,2.81519913428466,2.81519913428466,2.81519913428466,90.0,90.0,90.0,1e-08,negative,4134.755,1120.589,1120.589,-0.000,0.000,0.000,1120.589,4134.755,1120.589,-0.000,0.000,0.000,1120.589,1120.589,4134.755,-0.000,0.000,0.000,0.000,-0.038,-0.038,1104.486,0.000,-0.000,-0.038,0.000,-0.038,-0.000,1104.486,0.000,-0.038,-0.038,0.000,-0.000,0.000,1104.486
d7147f56-940c-49a2-8daf-15b0c3d1ebdb,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A2--W--bcc,oqmd-1215853,2.815083483925632,2.815083483925632,2.815083483925632,90.0,90.0,90.0,1e-08,negative,1510.633,503.661,503.661,0.000,-0.000,-0.000,503.661,1510.633,503.661,0.000,-0.000,-0.000,503.661,503.661,1510.633,-0.000,-0.000,-0.000,0.000,-0.038,-0.038,486.963,0.000,-0.000,-0.038,0.000,-0.038,0.000,486.963,-0.000,-0.038,-0.038,-0.000,0.000,0.000,486.963
87eedc4e-2abc-4814-8ec0-2bd28a6fd6e9,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A2--W--bcc,oqmd-1215140,2.81519913428466,2.81519913428466,2.81519913428466,90.0,90.0,90.0,1e-08,positive,4135.244,1120.664,1120.664,-0.000,-0.000,-0.000,1120.664,4135.244,1120.664,0.000,-0.000,-0.000,1120.664,1120.664,4135.244,-0.000,-0.000,-0.000,-0.000,0.038,0.038,1104.486,-0.000,-0.000,0.038,-0.000,0.038,0.000,1104.486,-0.000,0.038,0.038,-0.000,0.000,-0.000,1104.486
d7147f56-940c-49a2-8daf-15b0c3d1ebdb,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A2--W--bcc,oqmd-1215853,2.815083483925632,2.815083483925632,2.815083483925632,90.0,90.0,90.0,1e-08,positive,1511.121,503.736,503.736,0.000,-0.000,0.000,503.736,1511.121,503.736,-0.000,0.000,0.000,503.736,503.736,1511.121,0.000,0.000,0.000,-0.000,0.038,0.038,486.963,-0.000,0.000,0.038,-0.000,0.038,-0.000,486.963,0.000,0.038,0.038,0.000,-0.000,0.000,486.963
0a7ac685-b83d-410f-8267-c66096ad8e45,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A2--W--bcc,oqmd-1215140,2.81519913428466,2.81519913428466,2.81519913428466,90.0,90.0,90.0,1e-07,negative,4132.557,1120.251,1120.251,-0.000,0.000,0.000,1120.251,4132.557,1120.251,-0.000,0.000,0.000,1120.251,1120.251,4132.557,0.000,0.000,0.000,0.000,-0.376,-0.376,1104.486,0.000,0.000,-0.376,0.000,-0.376,-0.000,1104.486,0.000,-0.376,-0.376,0.000,-0.000,0.000,1104.486
1080cd5a-43fd-495f-86c4-a5bbaf4a08d6,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A2--W--bcc,oqmd-1215853,2.815083483925632,2.815083483925632,2.815083483925632,90.0,90.0,90.0,1e-07,negative,1508.434,503.323,503.323,0.000,0.000,-0.000,503.323,1508.434,503.323,-0.000,-0.000,-0.000,503.323,503.323,1508.434,0.000,0.000,-0.000,0.000,-0.376,-0.376,486.963,0.000,-0.000,-0.376,0.000,-0.376,0.000,486.963,-0.000,-0.376,-0.376,0.000,0.000,0.000,486.963
0a7ac685-b83d-410f-8267-c66096ad8e45,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A2--W--bcc,oqmd-1215140,2.81519913428466,2.81519913428466,2.81519913428466,90.0,90.0,90.0,1e-07,positive,4137.442,1121.002,1121.002,0.000,-0.000,-0.000,1121.002,4137.442,1121.002,-0.000,-0.000,-0.000,1121.002,1121.002,4137.442,-0.000,-0.000,-0.000,-0.000,0.376,0.376,1104.486,-0.000,-0.000,0.376,-0.000,0.376,0.000,1104.486,-0.000,0.376,0.376,-0.000,-0.000,-0.000,1104.486
1080cd5a-43fd-495f-86c4-a5bbaf4a08d6,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A2--W--bcc,oqmd-1215853,2.815083483925632,2.815083483925632,2.815083483925632,90.0,90.0,90.0,1e-07,positive,1513.320,504.074,504.074,0.000,0.000,0.000,504.074,1513.320,504.074,-0.000,-0.000,0.000,504.074,504.074,1513.320,0.000,0.000,0.000,-0.000,0.376,0.376,486.963,-0.000,0.000,0.376,-0.000,0.376,-0.000,486.963,0.000,0.376,0.376,-0.000,-0.000,0.000,486.963
f1c0b5f4-8167-4fab-a670-42a0c18d90f7,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A2--W--bcc,oqmd-1215140,2.81519913428466,2.81519913428466,2.81519913428466,90.0,90.0,90.0,1e-06,negative,4110.574,1116.872,1116.872,-0.000,0.000,0.000,1116.872,4110.574,1116.872,0.000,0.000,-0.000,1116.872,1116.872,4110.574,-0.000,0.000,0.000,0.000,-3.760,-3.759,1104.486,0.000,-0.000,-3.760,0.000,-3.759,-0.000,1104.486,0.000,-3.760,-3.759,0.000,0.000,0.000,1104.486
f1b59ba5-b5aa-450f-8d68-9aaa6a1a5bbf,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A2--W--bcc,oqmd-1215853,2.815083483925632,2.815083483925632,2.815083483925632,90.0,90.0,90.0,1e-06,negative,1486.449,499.942,499.942,0.000,-0.000,-0.000,499.942,1486.449,499.942,0.000,-0.000,-0.000,499.942,499.942,1486.449,0.000,0.000,-0.000,0.001,-3.759,-3.758,486.963,0.000,-0.000,-3.759,0.001,-3.758,0.000,486.963,-0.000,-3.759,-3.758,0.001,0.000,-0.000,486.963
f1c0b5f4-8167-4fab-a670-42a0c18d90f7,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A2--W--bcc,oqmd-1215140,2.81519913428466,2.81519913428466,2.81519913428466,90.0,90.0,90.0,1e-06,positive,4159.426,1124.381,1124.381,0.000,-0.000,-0.000,1124.381,4159.426,1124.381,0.000,-0.000,-0.000,1124.381,1124.381,4159.426,0.000,-0.000,0.000,-0.000,3.760,3.759,1104.486,-0.000,-0.000,3.760,-0.000,3.759,0.000,1104.486,-0.000,3.760,3.759,-0.000,-0.000,-0.000,1104.486
f1b59ba5-b5aa-450f-8d68-9aaa6a1a5bbf,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A2--W--bcc,oqmd-1215853,2.815083483925632,2.815083483925632,2.815083483925632,90.0,90.0,90.0,1e-06,positive,1535.305,507.455,507.455,0.000,-0.000,0.000,507.455,1535.305,507.455,-0.000,0.000,0.000,507.455,507.455,1535.305,-0.000,0.000,0.000,-0.001,3.759,3.758,486.963,-0.000,0.000,3.759,-0.001,3.758,-0.000,486.963,0.000,3.759,3.758,-0.001,-0.000,0.000,486.963
1b002755-8412-4005-975d-215946dde7d0,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A3'--alpha-La--double-hcp,oqmd-1215408,2.5200906246796757,2.5200906246796757,8.16628026068027,90.0,90.0,119.99999999999999,1e-08,negative,330.047,136.941,276.905,0.000,0.000,0.000,150.636,316.351,276.905,0.000,0.000,0.000,276.897,276.897,5883.115,0.000,-0.000,0.000,-0.000,-0.000,-0.008,239.248,0.000,0.000,-0.000,-0.000,-0.008,-0.000,239.248,0.000,-0.000,0.000,-0.000,0.000,-0.000,96.553
751796a2-f096-4b8b-b19b-cf0dc2b3cd69,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519728685359711,2.519728685359711,8.170898172202099,90.0,90.0,119.99999999999999,1e-08,negative,336.689,170.508,976.594,0.000,-0.000,0.000,147.079,360.118,976.595,0.000,0.000,0.000,976.643,976.643,30726.643,0.000,0.000,0.000,0.001,0.002,0.050,938.455,0.000,0.000,0.002,0.001,0.050,0.000,938.455,0.000,-0.000,0.000,0.000,0.000,0.000,83.091
4ac55ae6-9d7f-44f0-a115-5125a05a3477,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A3'--alpha-La--double-hcp,oqmd-1215408,2.5199741433392573,2.5199741433392573,8.16783131272401,90.0,90.0,120.00000000000001,1e-08,negative,291.539,124.139,-636.926,0.000,0.000,0.000,124.137,291.541,-636.926,0.000,0.000,0.000,-636.879,-636.879,-26512.923,0.000,0.000,-0.000,0.001,0.002,0.049,-674.736,0.000,0.000,0.002,0.001,0.049,0.000,-674.736,0.000,0.000,0.000,0.001,0.000,0.000,83.700
1b002755-8412-4005-975d-215946dde7d0,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A3'--alpha-La--double-hcp,oqmd-1215408,2.5200906246796757,2.5200906246796757,8.16628026068027,90.0,90.0,119.99999999999999,1e-08,positive,316.351,150.636,276.906,-0.000,0.000,-0.000,136.941,330.047,276.906,-0.000,0.000,-0.000,276.913,276.913,5883.692,-0.000,-0.000,0.000,0.000,0.000,0.008,239.248,0.000,-0.000,0.000,0.000,0.008,-0.000,239.248,-0.000,0.000,-0.000,0.000,-0.000,0.000,96.553
751796a2-f096-4b8b-b19b-cf0dc2b3cd69,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519728685359711,2.519728685359711,8.170898172202099,90.0,90.0,119.99999999999999,1e-08,positive,336.689,170.508,976.591,-0.000,-0.000,-0.000,170.508,336.689,976.591,-0.000,-0.000,-0.000,976.542,976.542,30723.102,-0.000,-0.000,-0.000,-0.001,-0.002,-0.050,938.455,-0.000,-0.000,-0.002,-0.001,-0.050,-0.000,938.455,-0.000,0.000,-0.000,-0.000,-0.000,0.000,83.091
4ac55ae6-9d7f-44f0-a115-5125a05a3477,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A3'--alpha-La--double-hcp,oqmd-1215408,2.5199741433392573,2.5199741433392573,8.16783131272401,90.0,90.0,120.00000000000001,1e-08,positive,291.541,124.137,-636.930,-0.000,-0.000,-0.000,124.137,291.541,-636.930,0.000,-0.000,-0.000,-636.977,-636.977,-26516.399,-0.000,-0.000,-0.000,-0.001,-0.002,-0.049,-674.736,-0.000,-0.000,-0.002,-0.001,-0.049,-0.000,-674.736,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,83.700
8ce129aa-bb7e-4516-b145-d018b044bfc5,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A3'--alpha-La--double-hcp,oqmd-1215408,2.5200906246796757,2.5200906246796757,8.16628026068027,90.0,90.0,119.99999999999999,1e-07,negative,316.351,150.636,276.903,0.000,-0.000,0.000,136.941,330.047,276.902,-0.000,-0.000,0.000,276.825,276.825,5880.520,0.000,0.000,0.000,-0.002,-0.002,-0.082,239.248,-0.000,0.000,-0.003,-0.001,-0.082,0.000,239.248,0.000,-0.000,0.000,-0.001,0.000,-0.000,96.553
e54adbeb-25ad-46b8-b7a9-9b35663893f5,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519728685359711,2.519728685359711,8.170898172202099,90.0,90.0,119.99999999999999,1e-07,negative,360.119,147.079,976.614,0.000,0.000,0.000,147.079,360.119,976.614,0.000,-0.000,0.000,977.094,977.094,30742.576,0.000,0.000,0.000,0.014,0.014,0.497,938.455,0.000,0.000,0.021,0.007,0.497,0.000,938.455,0.000,-0.000,0.000,-0.000,0.000,0.000,83.091
b2713e1e-a59e-4975-acb0-fd956dd5abad,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A3'--alpha-La--double-hcp,oqmd-1215408,2.5199741433392573,2.5199741433392573,8.16783131272401,90.0,90.0,120.00000000000001,1e-07,negative,291.540,124.139,-636.908,0.000,0.000,0.000,124.139,291.540,-636.908,0.000,0.000,0.000,-636.440,-636.440,-26497.280,0.000,0.000,0.000,0.007,0.021,0.492,-674.736,0.000,0.000,0.021,0.007,0.492,0.000,-674.736,0.000,0.000,0.000,0.007,0.000,0.000,83.700
8ce129aa-bb7e-4516-b145-d018b044bfc5,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A3'--alpha-La--double-hcp,oqmd-1215408,2.5200906246796757,2.5200906246796757,8.16628026068027,90.0,90.0,119.99999999999999,1e-07,positive,330.047,136.941,276.909,0.000,0.000,-0.000,136.941,330.047,276.909,-0.000,0.000,-0.000,276.986,276.986,5886.287,-0.000,0.000,-0.000,0.002,0.002,0.082,239.248,0.000,-0.000,0.003,0.001,0.082,0.000,239.248,-0.000,0.000,-0.000,0.001,-0.000,0.000,96.553
e54adbeb-25ad-46b8-b7a9-9b35663893f5,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519728685359711,2.519728685359711,8.170898172202099,90.0,90.0,119.99999999999999,1e-07,positive,360.117,147.079,976.571,-0.000,0.000,-0.000,147.079,360.116,976.571,-0.000,-0.000,-0.000,976.091,976.091,30707.170,-0.000,-0.000,-0.000,-0.014,-0.014,-0.497,938.455,-0.000,-0.000,-0.021,-0.007,-0.497,-0.000,938.455,-0.000,0.000,-0.000,0.000,-0.000,-0.000,83.091
