,temperature,A15--Cr3Si a=4.3776,L1_2--AuCu3 a=3.6092,mp-1183785 a=5.0606,oqmd-299242 a=3.6247
63,630.0,8.631022470700362e-06,7.52138536196258e-06,3.320552521997562e-05,1.088806476690884e-06
64,640.0,8.435309852688437e-06,7.571519177230442e-06,3.310793332532303e-05,1.144224139523311e-06
65,650.0,8.237214000476615e-06,7.620543295238959e-06,3.3009743075573887e-05,1.1990579481992721e-06
66,660.0,8.035502063907486e-06,7.673821190616186e-06,3.291508440959995e-05,1.253169870640043e-06
67,670.0,7.83969056098171e-06,7.728693502802856e-06,3.281487701144363e-05,1.308973529148133e-06
68,680.0,7.6463421377336e-06,7.77777005111149e-06,3.2713903183452564e-05,1.3649226680463375e-06
69,690.0,7.455458983385202e-06,7.826427227121426e-06,3.2614666210896606e-05,1.4189281891152718e-06
70,700.0,7.264686338945559e-06,7.878123968359298e-06,3.25132055841437e-05,1.4757226631744456e-06
71,710.0,7.077724427413013e-06,7.932889429697473e-06,3.241031883541244e-05,1.5329180328819906e-06
72,720.0,6.891908482346191e-06,7.984043548560295e-06,3.2308160843110914e-05,1.589169086651704e-06
73,730.0,6.706702756397141e-06,8.035424369385727e-06,3.2206245558447955e-05,1.6459846277917162e-06
74,740.0,6.524858373471495e-06,8.088886554113199e-06,3.210401531671567e-05,1.7036391497157019e-06
75,750.0,6.344625102693547e-06,8.141641067053907e-06,3.199505027427058e-05,1.7608655534313145e-06
76,760.0,6.165815882230664e-06,8.193745006479994e-06,3.1892060720522556e-05,1.8195305516153318e-06
77,770.0,5.989741868886691e-06,8.246855758765064e-06,3.178967450853305e-05,1.880119666291866e-06
78,780.0,5.814352263165118e-06,8.300468021343142e-06,3.1680572786184445e-05,1.938099924083574e-06
79,790.0,5.641449006073877e-06,8.350603239607553e-06,3.1576805800017665e-05,1.996996037316912e-06
80,800.0,5.4702112170860536e-06,8.405926632665237e-06,3.146852089711208e-05,2.0585525832544564e-06
81,810.0,5.299599315563159e-06,8.462879003983077e-06,3.136154916860225e-05,2.118991449828394e-06
82,820.0,5.132781290591911e-06,8.5169175581553e-06,3.125213322798673e-05,2.1794338877569133e-06
83,830.0,4.9676629581401064e-06,8.570974476500399e-06,3.1141950625944355e-05,2.241670060415439e-06
84,840.0,4.8030887720702175e-06,8.626782725752467e-06,3.1034131552721605e-05,2.303749242568438e-06
85,850.0,4.640544307749186e-06,8.681873601723468e-06,3.092698626129984e-05,2.365865624282605e-06
86,860.0,4.479702689761293e-06,8.736885526030527e-06,3.0822804621087535e-05,2.4292240071800406e-06
87,870.0,4.320058477975251e-06,8.794306033712168e-06,3.0709168517265084e-05,2.4934235604172214e-06
88,880.0,4.164057132222696e-06,8.852482648111227e-06,3.0599793115722345e-05,2.556826003289887e-06
89,890.0,4.010015116594154e-06,8.908419045746918e-06,3.0489331849199008e-05,2.622212612226035e-06
90,900.0,3.855541839608736e-06,8.964025580611249e-06,3.037673041441608e-05,2.6879025658734684e-06
91,910.0,3.702899193028777e-06,9.024181452523128e-06,3.0268760021537433e-05,2.7528431531843697e-06
92,920.0,3.5529893644907007e-06,9.082698376953554e-06,3.0156958014178408e-05,2.8203704057663927e-06
93,930.0,3.4045671663365436e-06,9.139255112013886e-06,3.004805180677595e-05,2.8879108482579557e-06
94,940.0,3.258203030777921e-06,9.19936716942606e-06,2.993561629651334e-05,2.9541919273600306e-06
95,950.0,3.113110051282974e-06,9.261169111131033e-06,2.982629975307989e-05,3.023456600467916e-06
96,960.0,2.9697552190616045e-06,9.319934558552938e-06,2.9713073465982567e-05,3.0933644977721774e-06
97,970.0,2.8282964009508103e-06,9.380122790606565e-06,2.9597289352932898e-05,3.1615660162240024e-06
98,980.0,2.687430310407954e-06,9.442474102922996e-06,2.949724175964349e-05,3.231719629630822e-06
99,990.0,2.5490123021465465e-06,9.502715663699343e-06,2.938080307706967e-05,3.3028953137256912e-06
100,1000.0,,,,
