,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
76,760.0,153.90218495165715,160.39870618504568,148.03357770946135,142.6170255542766,142.49414862995548,147.07711011511557
77,770.0,153.5257432814153,159.77731810909938,147.71127650496223,142.34849671112215,142.0486170831833,146.76375723574705
78,780.0,153.1485503458539,159.15369954503817,147.38839093774115,142.0795324796895,141.60172532373716,146.4496352444652
79,790.0,152.77060611020613,158.52784460296812,147.0649216939337,141.81013230381078,141.15347269853487,146.13474281178276
80,800.0,152.3919121919909,157.8997467808131,146.74087003772115,141.5402946770731,140.7038546581466,145.81908008519167
81,810.0,152.01246809251043,157.2693897749626,146.4162363087765,141.27002652879983,140.25286162736808,145.50264636146832
82,820.0,151.63227331828514,156.6367576884965,146.09102120689852,140.9993239284273,139.80049699172767,145.18544048432562
83,830.0,151.25132902007252,156.00183896598165,145.76522491958937,140.72818885155326,139.34674511172733,144.86746238025594
84,840.0,150.86963325823837,155.36463306181625,145.43884822170958,140.45662276054583,138.89161223538846,144.54871066872488
85,850.0,150.48718634534129,154.7251171792179,145.11189112557386,140.18462634481304,138.43508630197806,144.22918408327791
86,860.0,150.10398876156276,154.08327571404504,144.78435370500694,139.91219825975176,137.97716120312285,143.908882764731
87,870.0,149.72003898690323,153.43910602860237,144.45623621763272,139.63934002851633,137.51783740285111,143.5878044415665
88,880.0,149.33533616863525,152.7925880167838,144.1275382959038,139.36605310252645,137.0571031766694,143.26594815628656
89,890.0,148.94988095804908,152.14371228251358,143.79826089028197,139.0923375077127,136.59495704014608,142.9433131449327
90,900.0,148.56367004220564,151.49246175657112,143.4684024673753,138.81819283612347,136.13138643720208,142.61989758676933
91,910.0,148.17670418442336,150.83882928038346,143.13796398717128,138.54361920233978,135.66639469676306,142.29570052267758
92,920.0,147.78898219238968,150.18279023732185,142.80694436187468,138.26861837744164,135.19996921221377,141.97071906610577
93,930.0,147.40050151726268,149.52433081124377,142.47534342228155,137.9931887106669,134.73210736801207,141.64495412525778
94,940.0,147.01126459975214,148.86345498118126,142.14316080578772,137.71733071268784,134.26279934335207,141.31840271101268
95,950.0,146.6212656399523,148.2001306867879,141.81039599393148,137.44104468251598,133.79203868808574,140.99106242343555
96,960.0,146.23050773593133,147.53433134256304,141.47704836234584,137.16433083742737,133.3198250142471,140.66293290821943
97,970.0,145.83898349197128,146.8660689231169,141.1431171862344,136.88718851657194,132.84614347606495,140.33401242092498
98,980.0,145.44669842967025,146.19531635022136,140.80860257119605,136.60961732094648,132.37098972800774,140.00429713864872
99,990.0,145.0536466335024,145.52204643783875,140.47350300471552,136.3316166332241,131.89436346501196,139.6737871519829
100,1000.0,,,,,,
