,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5197,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7679,oqmd-1214873 a=6.1277
15,150.0,3.4578117064269465e-05,3.6523612626333624e-05,3.6708693874399244e-05,3.8514779225265345e-05,3.8243479675646865e-05
16,160.0,3.6009501983829416e-05,3.815376455404545e-05,3.831061188904268e-05,3.989944694015754e-05,3.9622716952016535e-05
17,170.0,3.727221800486648e-05,3.9601263292179504e-05,3.9734506963511226e-05,4.113302688544608e-05,4.084566698998888e-05
18,180.0,3.8389998139360316e-05,4.089170287356239e-05,4.100412068395012e-05,4.223486079593877e-05,4.193235024776896e-05
19,190.0,3.938198956439272e-05,4.2043375619497824e-05,4.2140280371588244e-05,4.322210441880112e-05,4.2900760300456096e-05
20,200.0,4.026719763328402e-05,4.3075445155751484e-05,4.3160953460335675e-05,4.4109715553998724e-05,4.37653803940054e-05
21,210.0,4.105852060074184e-05,4.400652014345949e-05,4.4081596661536646e-05,4.4910739424234646e-05,4.453944242968543e-05
22,220.0,4.177080500085264e-05,4.484596151158436e-05,4.491560187144636e-05,4.563619014992796e-05,4.523461680386687e-05
23,230.0,4.241352087340802e-05,4.560675232359832e-05,4.567427034245547e-05,4.6295160711242725e-05,4.586036823467147e-05
24,240.0,4.2993836437647816e-05,4.6301061304859385e-05,4.636719397111603e-05,4.689616846555696e-05,4.642526597174375e-05
25,250.0,4.35232459761144e-05,4.6933811250214106e-05,4.7002773710548824e-05,4.7446472977897346e-05,4.693624510826936e-05
26,260.0,4.400627795331665e-05,4.7514411541153646e-05,4.7588145672453394e-05,4.795194593848725e-05,4.7400166561564834e-05
27,270.0,4.44481956418373e-05,4.804967192665078e-05,4.812939160277864e-05,4.8417990622057e-05,4.782139609594438e-05
28,280.0,4.485516261614132e-05,4.8543314856975486e-05,4.8631796519259684e-05,4.884893239340772e-05,4.820504350593154e-05
29,290.0,4.523143705436867e-05,4.900156154700905e-05,4.909990698719878e-05,4.924885350823063e-05,4.8556420564326177e-05
30,300.0,4.557973094237512e-05,4.9428578432120224e-05,4.953768450619222e-05,4.962128128129137e-05,4.887711511741259e-05
31,310.0,4.5903095328546425e-05,4.98254966408314e-05,4.9948489684173354e-05,4.996885513402724e-05,4.917106617746275e-05
32,320.0,4.620510889359312e-05,5.0197235586804595e-05,5.033530789181077e-05,5.02946890779299e-05,4.9441079367156195e-05
33,330.0,4.6487111186786365e-05,5.0546627531906254e-05,5.070075972781818e-05,5.060070459598572e-05,4.968872342846309e-05
34,340.0,4.6751615566360106e-05,5.08767846352681e-05,5.104710041932699e-05,5.0888903900466504e-05,4.99175798332229e-05
35,350.0,4.7001047939251154e-05,5.1189729389232e-05,5.137635379553273e-05,5.116122380610777e-05,5.0128784208484946e-05
36,360.0,4.7236536606232464e-05,5.148239034045685e-05,5.1690211240845e-05,5.14191141215534e-05,5.03227188749026e-05
37,370.0,4.745977012669619e-05,5.176053523813003e-05,5.19902640101336e-05,5.16640664180673e-05,5.0502459668949e-05
38,380.0,4.767122845074832e-05,5.20257567884956e-05,5.227791591236467e-05,5.189718961693234e-05,5.066869818997918e-05
39,390.0,4.787271919317029e-05,5.2281242192692886e-05,5.2554282918525316e-05,5.2119686823404025e-05,5.082203957392386e-05
40,400.0,4.8065034576878654e-05,5.2525602763979235e-05,5.282049515442553e-05,5.233218748385723e-05,5.0964127917061047e-05
41,410.0,4.8248211737980843e-05,5.275620576450622e-05,5.307755204071989e-05,5.253622035670336e-05,5.109522566798876e-05
42,420.0,4.842483363543116e-05,5.2980015858850424e-05,5.332624777695173e-05,5.2731840560582435e-05,5.1215950264711676e-05
43,430.0,4.859424256114559e-05,5.319404319443101e-05,5.3567412640167326e-05,5.291999817883786e-05,5.132951082526e-05
44,440.0,4.8756595481592095e-05,5.34015902333069e-05,5.380170410882301e-05,5.310162784176748e-05,5.1434487819751474e-05
45,450.0,4.891386865229686e-05,5.360414839701016e-05,5.402972362276255e-05,5.3276891613644694e-05,5.1529827220697405e-05
46,460.0,4.906652804241653e-05,5.379485736918503e-05,5.4252061852886265e-05,5.344656373925306e-05,5.16185016763717e-05
47,470.0,4.921394805135968e-05,5.398277270566767e-05,5.446922916361195e-05,5.361077526228099e-05,5.170050494893108e-05
48,480.0,4.935704125991696e-05,5.41670109889706e-05,5.468164151376082e-05,5.377008834555659e-05,5.177614671050788e-05
49,490.0,4.9495611637484766e-05,5.4342513430396915e-05,5.488974608911655e-05,5.3925012957209344e-05,5.1846290847418264e-05
50,500.0,4.963098385040353e-05,5.45173505744555e-05,5.509393825037392e-05,5.407580855460945e-05,5.19096983371335e-05
51,510.0,4.976340949282319e-05,5.4685545735615467e-05,5.529449965847613e-05,5.4222526906358555e-05,5.196772506741364e-05
52,520.0,4.9892353759258286e-05,5.484838972696132e-05,5.549181712235606e-05,5.436577307430967e-05,5.202208945844609e-05
53,530.0,5.001819693278333e-05,5.500960637520046e-05,5.5686110935759285e-05,5.450572742634116e-05,5.207064000496218e-05
54,540.0,5.0142535009217255e-05,5.5163426989359675e-05,5.587764975962893e-05,5.464311965881073e-05,5.211321829609085e-05
55,550.0,5.026365569954601e-05,5.531744651640994e-05,5.606672548687538e-05,5.477719768197292e-05,5.215257891371818e-05
56,560.0,5.0382090115379636e-05,5.547051035669424e-05,5.6253521381499753e-05,5.490825776018576e-05,5.218800380392568e-05
57,570.0,5.0499897873531166e-05,5.561844491715974e-05,5.643824266094965e-05,5.503753621049391e-05,5.221925268963694e-05
58,580.0,5.0615361419791816e-05,5.57645872579642e-05,5.662104750944182e-05,5.516419253847673e-05,5.2248240093591715e-05
59,590.0,5.072905751533999e-05,5.5906786540216e-05,5.6802146740371925e-05,5.5288460459503456e-05,5.227110386899793e-05
60,600.0,5.084113965851223e-05,5.604808448831426e-05,5.698170467238181e-05,5.5410998417735484e-05,5.228990086749117e-05
61,610.0,5.095172519857038e-05,5.6185983803313186e-05,5.7159825531448e-05,5.5531617229495515e-05,5.230786598537566e-05
62,620.0,5.106114913148168e-05,5.6320494759457764e-05,5.7336647006986705e-05,5.5650228449492685e-05,5.23213922023406e-05
63,630.0,5.1170185545071074e-05,5.645895536733608e-05,5.7512342501648985e-05,5.5767228831612265e-05,5.2331696652049413e-05
64,640.0,5.127725807915588e-05,5.659045360944389e-05,5.7687010156217005e-05,5.588287535033545e-05,5.233931670054057e-05
65,650.0,5.13832877992588e-05,5.672087175149252e-05,5.786072836670054e-05,5.5997298111710955e-05,5.234378367315208e-05
66,660.0,5.14894373584961e-05,5.6854298023583616e-05,5.8033633433157236e-05,5.611008360464781e-05,5.234441619077553e-05
67,670.0,5.159409536213023e-05,5.697723435137978e-05,5.8205797277554844e-05,5.622123382054092e-05,5.2343229001984764e-05
68,680.0,5.1697767505471216e-05,5.71053980934462e-05,5.837732030198968e-05,5.6331362175893964e-05,5.2339127904277876e-05
69,690.0,5.180121861105752e-05,5.72340821273574e-05,5.8548274569465555e-05,5.6440411275947104e-05,5.233309640679646e-05
70,700.0,5.190406599685051e-05,5.735769426541261e-05,5.871874187587069e-05,5.654828086052985e-05,5.232446885143181e-05
71,710.0,5.200621219839362e-05,5.74806458515315e-05,5.888883044061675e-05,5.6655247896679914e-05,5.231118780811996e-05
72,720.0,5.210838951821733e-05,5.760272010581202e-05,5.9058548240988634e-05,5.6761315954983206e-05,5.229758129549078e-05
73,730.0,5.221014701395948e-05,5.77248370013404e-05,5.9227960160884605e-05,5.686644463897685e-05,5.228177199047699e-05
74,740.0,5.231063533980719e-05,5.7846726829243325e-05,5.939719259026586e-05,5.697052595805231e-05,5.226202899946222e-05
75,750.0,5.241162264377651e-05,5.796389569870356e-05,5.9566267509807056e-05,5.707382910584621e-05,5.224146764299002e-05
76,760.0,5.2512688428170334e-05,5.8083310431220476e-05,5.973520417869752e-05,5.7176609728172726e-05,5.2218336609746865e-05
77,770.0,5.261285086118717e-05,5.8201923578898636e-05,5.990409722758939e-05,5.7278312159425305e-05,5.219286535660796e-05
78,780.0,5.271291567678475e-05,5.8316850573829525e-05,6.007298169022147e-05,5.737950071832869e-05,5.2166185117914604e-05
79,790.0,5.2813191404304546e-05,5.843598771540183e-05,6.024189476703043e-05,5.748014715625833e-05,5.213510787615081e-05
80,800.0,5.2913511325152487e-05,5.8549570445533446e-05,6.041088401279542e-05,5.7579990471189514e-05,5.210286318508587e-05
81,810.0,5.301329788833939e-05,5.866222527909561e-05,6.057999872754183e-05,5.7679328297890224e-05,5.2070156424854983e-05
82,820.0,5.311303724070844e-05,5.878092406689808e-05,6.074928708051243e-05,5.777794232560365e-05,5.2034542408003004e-05
83,830.0,5.321344750278342e-05,5.889575721928148e-05,6.091875858685265e-05,5.7876107831273905e-05,5.1996080450453545e-05
84,840.0,5.331332988976365e-05,5.900556287026647e-05,6.108845081977402e-05,5.7973742323428376e-05,5.195607890577054e-05
85,850.0,5.341343125130674e-05,5.911909406990968e-05,6.125842219200861e-05,5.8071121598284976e-05,5.191506865330787e-05
86,860.0,5.351403602159933e-05,5.92340815349337e-05,6.14286890923411e-05,5.816784556969214e-05,5.1870929471563785e-05
87,870.0,5.361416830949868e-05,5.934413532130228e-05,6.159929059970351e-05,5.826399206864231e-05,5.182562886742918e-05
88,880.0,5.3714807705204946e-05,5.945450795568851e-05,6.177025308876894e-05,5.835987020560738e-05,5.177973697661888e-05
89,890.0,5.3815694296318245e-05,5.9565733246226686e-05,6.194160487412446e-05,5.8455382508421864e-05,5.173025162394957e-05
90,900.0,5.3916449739418636e-05,5.96750894097952e-05,6.211337570448887e-05,5.855061833453736e-05,5.1679096865944e-05
91,910.0,5.401782329798049e-05,5.97871066522507e-05,6.228556537717362e-05,5.864526437858406e-05,5.162646044522643e-05
92,920.0,5.411883559699067e-05,5.9897345838132884e-05,6.245823756247656e-05,5.87395354449701e-05,5.157264278975703e-05
93,930.0,5.422008865058312e-05,6.000578228338535e-05,6.263141125658715e-05,5.88335517204008e-05,5.1515880192401316e-05
94,940.0,5.4322472114312704e-05,6.011500099600633e-05,6.280508808355043e-05,5.8927377750909566e-05,5.145802436567267e-05
95,950.0,5.44250612484054e-05,6.022325156144071e-05,6.297932552974656e-05,5.902083189908947e-05,5.14001953362562e-05
96,960.0,5.4527609922942516e-05,6.033019361282068e-05,6.315412143003885e-05,5.911392550977212e-05,5.1338636154218233e-05
97,970.0,5.463015579035444e-05,6.043972542520601e-05,6.332947522628296e-05,5.920673877700169e-05,5.127538174010642e-05
98,980.0,5.4733404961552545e-05,6.054892653059617e-05,6.35054462342531e-05,5.92993077702614e-05,5.121174888559998e-05
99,990.0,5.483709232517443e-05,6.065694261300805e-05,6.368206570712924e-05,5.939170212337531e-05,5.114693244010141e-05
100,1000.0,,,,,
