,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5197,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7679,oqmd-1214873 a=6.1277
62,620.0,175.2405406606258,170.41322700374212,167.41943918676574,171.28068914470344,179.2930320615483
63,630.0,174.97425465166808,170.0971248852817,166.9912327229833,170.95934879332236,179.14258946125133
64,640.0,174.7075125307994,169.78190056306352,166.562968979816,170.63854457347077,178.99554327741546
65,650.0,174.44023283564306,169.46682847106194,166.1346420890375,170.31828138427002,178.85181351823914
66,660.0,174.17247677514652,169.1526827658314,165.70624990085082,169.99856393829887,178.71145853861177
67,670.0,173.90422909575398,168.83901924292104,165.27779057078857,169.679360927026,178.5743406571092
68,680.0,173.6354437181366,168.52556161717226,164.84925998315043,169.36067358091964,178.4406857005809
69,690.0,173.36613355034464,168.21311147295864,164.42065657001476,169.04250527022157,178.3102424633218
70,700.0,173.0963010596901,167.90098820960512,163.9919770134563,168.72485190710515,178.18332483897223
71,710.0,172.82592552842877,167.58956221621435,163.56321978858722,168.40770759064262,178.05961922044068
72,720.0,172.55500081825704,167.2784964530367,163.13438437777597,168.09108267921138,177.93924053836832
73,730.0,172.2835597213192,166.96813142079165,162.70546484235047,167.77496728921489,177.82226626528754
74,740.0,172.01155208210855,166.65822088196126,162.27646049222795,167.4593684194284,177.70865493375877
75,750.0,171.73894649386497,166.34908937356744,161.84737246797798,167.14424957261096,177.5982702098642
76,760.0,171.4658267416627,166.04000970853863,161.41819669138528,166.82965236159797,177.49139529279535
77,770.0,171.19212269046022,165.732042262862,160.988929621276,166.51556059962616,177.38772321237613
78,780.0,170.91783802944863,165.42409878342235,160.55957318772485,166.20194155129977,177.28754800392414
79,790.0,170.64296531309284,165.1169502988016,160.13012316783784,165.88884920441043,177.19067255482298
80,800.0,170.36753055830792,164.8103722847785,159.70057950818673,165.57623524859113,177.09705149521247
81,810.0,170.09150993826154,164.50405062871442,159.27093847473907,165.26413216842118,177.0068102056656
82,820.0,169.81487435839549,164.19821138423845,158.8412015204122,164.95251378535798,176.92001087278013
83,830.0,169.53764083627652,163.89347673769254,158.41136687619093,164.64137838003222,176.83650185363496
84,840.0,169.25985141659436,163.58879713777515,157.98143225759168,164.33074212108818,176.75631670177972
85,850.0,168.98139410475503,163.28461773782223,157.55139564395748,164.02058297478655,176.67946417939893
86,860.0,168.70239189275293,162.98108985840233,157.1212579821163,163.71095138204373,176.60605795033504
87,870.0,168.42275532187378,162.6783582224588,156.6910163062991,163.4017605013206,176.53582798321023
88,880.0,168.1425032080334,162.37560794707875,156.26067243099914,163.0930795450197,176.46913411216048
89,890.0,167.8616517321507,162.07375791403356,155.83022074784762,162.78485910899437,176.40578771968808
90,900.0,167.58018408300677,161.77204746490466,155.39966704169805,162.47716211314335,176.34572178693563
91,910.0,167.29806933150954,161.47106725565573,154.9690042276831,162.1699315870479,176.28902863685877
92,920.0,167.01538683620026,161.1706866666087,154.53823160284,161.86319282507026,176.23564240422917
93,930.0,166.73196786548,160.8707893531889,154.10735240762125,161.55691122437995,176.1857288518446
94,940.0,166.44797368139814,160.57124924347488,153.67636271741938,161.25111698589083,176.1388889743256
95,950.0,166.16335255889445,160.2723978915693,153.24526099458703,160.94582038876172,176.0956137650455
96,960.0,165.87813979007987,159.97378615983285,152.81405357464416,160.64100464871615,176.05578787768897
97,970.0,165.59224685239417,159.67561243363767,152.38273139597646,160.3366595874874,176.0191100432121
98,980.0,165.3057019246447,159.37830247696198,151.9512939927872,160.03277893432656,175.98586689715498
99,990.0,165.01852110410687,159.08145233658468,151.51974451196475,159.72940020860204,175.9560098103064
100,1000.0,,,,,
