,temperature,A15--Cr3Si a=4.3776,L1_2--AuCu3 a=3.6092,mp-1183785 a=5.0606,oqmd-299242 a=3.6247
64,640.0,23.77941216367045,24.476807771057537,25.069447857832422,24.312661297107137
65,650.0,23.694258481160546,24.487377056752145,25.140780245191017,24.327449369912742
66,660.0,23.757124311084578,24.51653019953189,25.151131987608814,24.340073893133376
67,670.0,23.759198679460862,24.52183151189277,25.14896549979877,24.353396536335346
68,680.0,23.781901972631545,24.534281284917206,25.19318920203562,24.36480906365013
69,690.0,23.78765264003683,24.54867618171472,25.21218062146241,24.37612443070676
70,700.0,23.791951457021245,24.567784990356966,25.22046504059608,24.390115334253423
71,710.0,23.821736283640494,24.581543100551645,25.24427619637796,24.397684868564472
72,720.0,23.80514535114939,24.585656641906258,25.273106314517854,24.411015559271036
73,730.0,23.827281887694056,24.607403512945645,25.287394420383595,24.418461179590917
74,740.0,23.83245209138019,24.61440866812447,25.31477575034242,24.43085589839322
75,750.0,23.84572149504572,24.628208244090278,25.256763596237633,24.436835391260676
76,760.0,23.843863459018742,24.633696295896016,25.41875902037755,24.451679972443216
77,770.0,23.865033795895105,24.654882120470944,25.2994627211776,24.457232693951333
78,780.0,23.84604624851202,24.65522173478908,25.383522718189063,24.463073793015475
79,790.0,23.885816319808832,24.662786238442532,25.39693074326805,24.4747878562585
80,800.0,23.847733340093026,24.692690442360487,25.36473035392293,24.48609697358475
81,810.0,23.89152652291412,24.685859897985406,25.446857013233448,24.486676266807372
82,820.0,23.886347916215858,24.702435128825787,25.370754019050025,24.500261693285324
83,830.0,23.88851437083275,24.70515198186562,25.467726154143637,24.5056859551256
84,840.0,23.88260489564288,24.723968841214724,25.429270431217066,24.512298447328654
85,850.0,23.905928318079596,24.722208291143268,25.513607719696907,24.522666352825535
86,860.0,23.887137158283593,24.73937500636634,25.49291778817183,24.528669091084822
87,870.0,23.907291701605473,24.74573023168622,25.413691533850137,24.532036205839912
88,880.0,23.91909544463357,24.76133169097977,25.587437436517874,24.54176316736057
89,890.0,23.918196869606966,24.75111879612811,25.421416984313662,24.55209647156041
90,900.0,23.89324414104704,24.77397911279133,25.585245842529716,24.55099496022303
91,910.0,23.926986344690462,24.78564882397081,25.509083304978457,24.562262328871864
92,920.0,23.914796878353247,24.783041568653577,25.554916768849388,24.572971150443777
93,930.0,23.936280578611022,24.789822504374747,25.58491055253042,24.570091685007995
94,940.0,23.916546208010903,24.811765944827965,25.519981739774344,24.580786258662936
95,950.0,23.939026957836838,24.813827838320353,25.656221171907454,24.591786285072857
96,960.0,23.934519392520283,24.810743806313805,25.47634199935846,24.591004108414403
97,970.0,23.927647107828903,24.833263030092713,25.636554774126964,24.599020296266783
98,980.0,23.931453463042185,24.832907903790417,25.772793633732142,24.60780139332891
99,990.0,23.943676755243438,24.836295513610285,25.36665028824066,24.611775739055172
100,1000.0,,,,
