,temperature,A15--Cr3Si a=4.5911,D0_3--BiF3 a=5.7024,L1_2--AuCu3 a=3.6068,mp-1008284 a=3.6070,oqmd-320374 a=5.1411
85,850.0,23.947957525437744,24.430250056111728,27.076426600688826,29.649798857605457,29.244889552359073
86,860.0,23.96138944631406,24.438965215454154,27.121011970005668,29.76425119293133,29.349229275181784
87,870.0,23.969261527749683,24.439380265851607,27.165140824576408,29.87788169830706,29.453984003009637
88,880.0,23.981800883653992,24.448400363656656,27.210113557372942,29.99771685468892,29.563125888909397
89,890.0,23.98706893249664,24.44760831570795,27.254890993584308,30.120787044764988,29.671222902282917
90,900.0,24.001213105792516,24.45504003554969,27.300379213268947,30.235986602500173,29.783044923884457
91,910.0,24.007057414960272,24.450920776248445,27.345801670847955,30.36985427313261,29.89620549995316
92,920.0,24.01602296657495,24.4632714303026,27.391727199580682,30.49211354059935,30.013188271278853
93,930.0,24.02446941985023,24.46670353410599,27.437733376370744,30.62560363302874,30.131037183124675
94,940.0,24.032601709407405,24.460813183628183,27.484202133806274,30.755288655636697,30.252276319835623
95,950.0,24.042535111621408,24.46713337103408,27.530726680351716,30.894835423971788,30.37281688337374
96,960.0,24.049062510346495,24.472039455584465,27.578416801908563,31.033329187930054,30.500163836709042
97,970.0,24.054219112592985,24.472402832087017,27.62487525019825,31.174961740031442,30.629503721169915
98,980.0,24.067273349383456,24.48097178553772,27.673597001697996,31.31803630682101,30.7540970971607
99,990.0,24.067573824710408,24.469664564833106,27.721440871682915,31.47093700984805,30.897274705525177
100,1000.0,,,,,
