calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
069128b9-a429-4bdf-bb9c-404369b8e97f,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi2,mp-1077077,mp-1077077,6.619900671787953,6.619900671787953,6.619900671787953,90.0,90.0,90.0,1e-06,negative,249.632,128.455,128.455,-0.000,0.000,-0.000,128.455,249.632,128.455,-0.000,-0.000,-0.000,128.455,128.455,249.632,-0.000,-0.000,-0.000,0.000,0.000,0.000,103.996,-0.000,-0.000,0.000,0.000,0.000,-0.000,103.996,-0.000,0.000,0.000,0.000,-0.000,-0.000,103.996
069128b9-a429-4bdf-bb9c-404369b8e97f,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi2,mp-1077077,mp-1077077,6.619900671787953,6.619900671787953,6.619900671787953,90.0,90.0,90.0,1e-06,positive,249.630,128.454,128.454,0.000,0.000,0.000,128.454,249.630,128.454,0.000,0.000,0.000,128.454,128.454,249.630,0.000,0.000,0.000,-0.000,-0.000,-0.000,103.996,0.000,0.000,-0.000,-0.000,-0.000,0.000,103.996,0.000,-0.000,-0.000,-0.000,0.000,0.000,103.996
95f295ff-422a-4a5f-b872-9e54899788d1,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi2,mp-784631,mp-784631,2.533395549287981,3.5239102575337102,7.536436562120656,90.0,90.0,90.0,1e-08,negative,302.502,159.225,90.766,-0.000,-0.000,-0.000,158.971,238.557,166.121,-0.000,0.000,-0.000,90.621,166.230,313.098,-0.000,0.000,-0.000,0.000,0.000,-0.000,107.024,0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.220,-0.000,-0.000,0.000,0.000,-0.000,0.000,112.177
3ddee282-9048-47ad-94f3-9821b13ee07f,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi2,mp-784631,mp-784631,2.530639596749655,3.529647612467062,7.533097575382348,90.0,90.0,90.0,1e-08,negative,304.983,157.847,89.167,0.000,0.000,0.000,158.634,238.595,165.926,-0.000,0.000,0.000,89.600,165.926,313.588,-0.000,0.000,-0.000,0.000,-0.000,-0.000,106.583,0.000,-0.000,-0.000,0.000,0.000,0.000,35.893,0.000,-0.000,0.000,0.000,-0.000,0.000,111.425
95f295ff-422a-4a5f-b872-9e54899788d1,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi2,mp-784631,mp-784631,2.533395549287981,3.5239102575337102,7.536436562120656,90.0,90.0,90.0,1e-08,positive,302.904,158.445,90.344,-0.000,-0.000,0.000,158.971,238.557,166.121,0.000,-0.000,0.000,90.621,166.230,313.098,0.000,-0.000,0.000,-0.000,-0.000,0.000,107.024,-0.000,0.000,0.000,0.000,0.000,0.000,36.220,-0.000,0.000,-0.000,-0.000,0.000,-0.000,112.177
3ddee282-9048-47ad-94f3-9821b13ee07f,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi2,mp-784631,mp-784631,2.530639596749655,3.529647612467062,7.533097575382348,90.0,90.0,90.0,1e-08,positive,304.983,157.847,89.167,-0.000,0.000,0.000,158.634,238.595,165.926,-0.000,-0.000,0.000,89.600,165.926,313.588,0.000,-0.000,0.000,-0.000,0.000,0.000,106.583,-0.000,0.000,0.000,-0.000,-0.000,0.000,35.893,0.000,0.000,-0.000,-0.000,0.000,-0.000,111.425
881add14-0a95-40a8-8c4a-a1f93ed196b9,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi2,mp-784631,mp-784631,2.533395549287981,3.5239102575337102,7.536436562120656,90.0,90.0,90.0,1e-07,negative,302.502,159.225,90.766,-0.000,0.000,0.000,158.972,238.557,166.121,-0.000,-0.000,0.000,90.621,166.230,313.098,-0.000,0.000,-0.000,0.000,0.000,-0.000,107.024,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,36.220,0.000,-0.000,0.000,0.000,-0.000,0.000,112.177
bc0e78ce-372c-4d3f-9990-d7531a484fe9,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi2,mp-784631,mp-784631,2.530639596749655,3.529647612467062,7.533097575382348,90.0,90.0,90.0,1e-07,negative,304.574,158.634,89.600,-0.000,0.000,0.000,157.847,240.106,166.757,0.000,0.000,-0.000,89.167,166.757,314.045,0.000,0.000,-0.000,0.000,0.000,-0.000,106.583,0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.893,-0.000,-0.000,0.000,0.000,-0.000,0.000,111.425
881add14-0a95-40a8-8c4a-a1f93ed196b9,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi2,mp-784631,mp-784631,2.533395549287981,3.5239102575337102,7.536436562120656,90.0,90.0,90.0,1e-07,positive,302.502,159.225,90.766,0.000,0.000,0.000,158.971,238.557,166.121,0.000,-0.000,0.000,90.621,166.230,313.098,0.000,-0.000,0.000,-0.000,-0.000,0.000,107.024,-0.000,0.000,0.000,-0.000,0.000,0.000,36.220,0.000,0.000,-0.000,-0.000,0.000,0.000,112.177
bc0e78ce-372c-4d3f-9990-d7531a484fe9,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi2,mp-784631,mp-784631,2.530639596749655,3.529647612467062,7.533097575382348,90.0,90.0,90.0,1e-07,positive,304.573,158.634,89.600,0.000,0.000,0.000,158.634,238.595,165.926,-0.000,-0.000,0.000,89.600,165.926,313.587,0.000,-0.000,0.000,-0.000,-0.000,0.000,106.583,-0.000,-0.000,0.000,-0.000,0.000,-0.000,35.893,-0.000,0.000,-0.000,-0.000,0.000,-0.000,111.425
2ba926fe-530e-4865-9d79-d72bb8bc9c71,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi2,mp-784631,mp-784631,2.533395549287981,3.5239102575337102,7.536436562120656,90.0,90.0,90.0,1e-06,negative,302.503,159.225,90.767,-0.000,-0.000,-0.000,158.972,238.558,166.122,-0.000,-0.000,-0.000,90.622,166.230,313.100,0.000,-0.000,-0.000,0.000,0.000,-0.000,107.024,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,36.220,-0.000,-0.000,0.000,0.000,-0.000,-0.000,112.177
c2bdcb6a-4920-4e7c-9d7d-5a41c45c94b9,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi2,mp-784631,mp-784631,2.530639596749655,3.529647612467062,7.533097575382348,90.0,90.0,90.0,1e-06,negative,304.984,157.848,89.167,-0.000,0.000,0.000,158.635,238.595,165.927,-0.000,0.000,-0.000,89.600,165.926,313.589,-0.000,0.000,-0.000,0.000,0.000,-0.000,106.582,0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.893,-0.000,-0.000,0.000,0.000,-0.000,0.000,111.425
2ba926fe-530e-4865-9d79-d72bb8bc9c71,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi2,mp-784631,mp-784631,2.533395549287981,3.5239102575337102,7.536436562120656,90.0,90.0,90.0,1e-06,positive,302.500,159.225,90.766,0.000,-0.000,0.000,158.971,238.557,166.121,0.000,-0.000,0.000,90.198,167.050,313.541,0.000,0.000,0.000,-0.000,-0.000,0.000,107.024,0.000,0.000,0.000,-0.000,0.000,0.000,36.220,0.000,0.000,-0.000,-0.000,0.000,-0.000,112.177
c2bdcb6a-4920-4e7c-9d7d-5a41c45c94b9,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi2,mp-784631,mp-784631,2.530639596749655,3.529647612467062,7.533097575382348,90.0,90.0,90.0,1e-06,positive,304.572,158.634,89.600,0.000,-0.000,0.000,158.633,238.594,165.925,-0.000,0.000,0.000,89.600,165.926,313.586,0.000,-0.000,0.000,-0.000,-0.000,0.000,106.582,-0.000,0.000,0.000,-0.000,0.000,0.000,35.893,0.000,0.000,-0.000,-0.000,-0.000,-0.000,111.425
c8ebbb88-46cd-492d-947e-3afdea63543c,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi2,oqmd-1238639,oqmd-1238639,10.046594501174717,10.046594501174717,10.046594501174717,90.0,90.0,90.0,1e-08,negative,29.358,33.974,33.974,-0.000,-0.000,-0.000,33.974,29.358,33.974,-0.000,-0.000,-0.000,33.974,33.974,29.358,-0.000,-0.000,-0.000,0.000,0.000,0.000,27.537,0.000,0.000,0.000,0.000,0.000,0.000,27.537,0.000,0.000,0.000,0.000,0.000,0.000,27.537
c8ebbb88-46cd-492d-947e-3afdea63543c,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi2,oqmd-1238639,oqmd-1238639,10.046594501174717,10.046594501174717,10.046594501174717,90.0,90.0,90.0,1e-08,positive,29.358,33.974,33.974,0.000,0.000,0.000,33.974,29.358,33.974,0.000,0.000,0.000,33.974,33.974,29.358,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.537,0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.537,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.537
a868279d-0356-4285-8f1d-e5f5231cbb14,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi2,oqmd-1238639,oqmd-1238639,10.046594501174717,10.046594501174717,10.046594501174717,90.0,90.0,90.0,1e-07,negative,29.358,33.974,33.974,-0.000,-0.000,-0.000,33.974,29.358,33.974,-0.000,-0.000,-0.000,33.974,33.974,29.358,-0.000,-0.000,-0.000,0.000,0.000,0.000,27.537,0.000,0.000,0.000,0.000,0.000,0.000,27.537,0.000,0.000,0.000,0.000,0.000,0.000,27.537
a868279d-0356-4285-8f1d-e5f5231cbb14,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi2,oqmd-1238639,oqmd-1238639,10.046594501174717,10.046594501174717,10.046594501174717,90.0,90.0,90.0,1e-07,positive,29.358,33.974,33.974,0.000,0.000,0.000,33.974,29.358,33.974,0.000,0.000,0.000,33.974,33.974,29.358,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.537,0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.537,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.537
75cce156-8ed6-4f04-88f3-9fad19d3a824,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi2,oqmd-1238639,oqmd-1238639,10.046594501174717,10.046594501174717,10.046594501174717,90.0,90.0,90.0,1e-06,negative,29.358,33.974,33.974,-0.000,-0.000,-0.000,33.974,29.358,33.974,-0.000,-0.000,-0.000,33.974,33.974,29.358,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.622,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.622,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.622
75cce156-8ed6-4f04-88f3-9fad19d3a824,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi2,oqmd-1238639,oqmd-1238639,10.046594501174717,10.046594501174717,10.046594501174717,90.0,90.0,90.0,1e-06,positive,29.358,33.974,33.974,0.000,0.000,0.000,33.974,29.358,33.974,0.000,0.000,0.000,33.974,33.974,29.358,0.000,0.000,0.000,0.000,0.000,0.000,-4.622,0.000,0.000,0.000,0.000,0.000,0.000,-4.622,0.000,0.000,0.000,0.000,0.000,0.000,-4.622
