,temperature,L1_2--AuCu3 a=3.5426,oqmd-299290 a=3.5428,oqmd-323628 a=5.0094
65,650.0,25.992829404598993,25.99366369559331,25.98936436866189
66,660.0,26.03317174247417,26.034027107209752,26.029887739067423
67,670.0,26.073108614972373,26.073987851114886,26.070007668562237
68,680.0,26.112675664321582,26.113578641797456,26.109758723454185
69,690.0,26.151904143409325,26.152829859202555,26.14917343933299
70,700.0,26.190824067428192,26.191774707463047,26.188281284152396
71,710.0,26.229463707708476,26.2304405549041,26.22711135502917
72,720.0,26.267848389799834,26.268853405112548,26.26569108620143
73,730.0,26.306005643212483,26.307038018514927,26.304043324968028
74,740.0,26.343956548948842,26.345017431093158,26.342193883221064
75,750.0,26.381722760185443,26.3828141780623,26.380164253094367
76,760.0,26.419326802640317,26.420449361373773,26.417974366852327
77,770.0,26.456785591770842,26.457942824399428,26.455646587218833
78,780.0,26.494121913708366,26.495310752074168,26.493197443083616
79,790.0,26.531349788804327,26.532571962272176,26.530645926419805
80,800.0,26.568486244359114,26.569745408828975,26.5680081991053
81,810.0,26.605548460234743,26.606844283431638,26.605298913903546
82,820.0,26.64254943325503,26.643882898098678,26.642535648858527
83,830.0,26.679505998914344,26.680877352301664,26.67973315198117
84,840.0,26.716430682385468,26.71784156492456,26.71690446572038
85,850.0,26.753335370882084,26.75478835148052,26.754061865366573
86,860.0,26.790233615003654,26.791727721274984,26.791217702991894
87,870.0,26.827137286145952,26.828674085533276,26.828387175603428
88,880.0,26.864056873794198,26.86563878004614,26.865579437383165
89,890.0,26.90100451685613,26.902631995187374,26.90280533441687
90,900.0,26.937990669037482,26.939664908300248,26.940077395113228
91,910.0,26.975027689508106,26.97674640507571,26.97740487114966
92,920.0,27.01211968042975,27.013887908958367,27.014797140638894
93,930.0,27.04927781631517,27.05109890724037,27.052266541219872
94,940.0,27.0865158981152,27.08838789153364,27.0898204252651
95,950.0,27.123839472310582,27.125761882723744,27.127466838166143
96,960.0,27.16125710729914,27.163232553148696,27.165217815436634
97,970.0,27.19877560977916,27.200807063911732,27.20307871722331
98,980.0,27.23640608520544,27.238493249812997,27.24105918597028
99,990.0,27.274153932099203,27.276299357373897,27.279168171948957
100,1000.0,,,
