,temperature,A15--Cr3Si a=4.5911,D0_3--BiF3 a=5.7024,L1_2--AuCu3 a=3.6068,mp-1008284 a=3.6070,oqmd-320374 a=5.1411
43,430.0,-4.217376664892722,-4.179223030376305,-4.172800376464932,-4.1883048724660075,-4.21066032657312
44,440.0,-4.221683337485196,-4.183285972186999,-4.176871421779477,-4.192756040189905,-4.214998048104202
45,450.0,-4.226044362187848,-4.187404885895546,-4.181001725768034,-4.197268642590728,-4.219396759283146
46,460.0,-4.230458629802215,-4.191578621384808,-4.185190114230259,-4.201841499174847,-4.223855287623751
47,470.0,-4.23492507372531,-4.195806068409603,-4.189435459330647,-4.20647348053141,-4.228372509015724
48,480.0,-4.239442667587193,-4.200086165096576,-4.193736677563644,-4.2111635021470635,-4.232947342649424
49,490.0,-4.244010425558299,-4.204417884692873,-4.198092726805324,-4.215910523799868,-4.237578754841213
50,500.0,-4.248627397968727,-4.2088002394215,-4.202502604642393,-4.220713548149661,-4.242265748897141
51,510.0,-4.253292669913561,-4.213232279234472,-4.2069653459390715,-4.225571613439863,-4.247007369683341
52,520.0,-4.25800535791183,-4.217713086435414,-4.21148002082072,-4.230483798822441,-4.251802697268914
53,530.0,-4.262764613325374,-4.222241776073416,-4.216045733096207,-4.23544921731229,-4.2566508456500625
54,540.0,-4.267569612902274,-4.226817492582747,-4.220661618405865,-4.240467013437514,-4.261550963405175
55,550.0,-4.272419565324605,-4.231439411653837,-4.225326842767721,-4.245536367000313,-4.266502230313775
56,560.0,-4.277313702910409,-4.236106734728828,-4.2300406007096,-4.250656483853786,-4.271503855045361
57,570.0,-4.282251285948968,-4.240818690183816,-4.234802114431353,-4.2558266030072005,-4.27655507452555
58,580.0,-4.287231597404801,-4.245574533572797,-4.239610632033764,-4.26104598695856,-4.281655154366192
59,590.0,-4.292253943861846,-4.250373540346102,-4.244465426537642,-4.266313926798356,-4.286803382729196
60,600.0,-4.297317653227768,-4.2552150126707255,-4.249365794506899,-4.271629737223861,-4.291999075709376
61,610.0,-4.302422074867933,-4.260098271526764,-4.254311055392912,-4.2769927557310865,-4.297241570467213
62,620.0,-4.307566579687417,-4.265022658279836,-4.259300549772063,-4.282402345195162,-4.302530227463711
63,630.0,-4.312750553893145,-4.269987539629547,-4.264333639255077,-4.287857888595127,-4.307864429968381
64,640.0,-4.317973406361458,-4.274992293324332,-4.269409704848662,-4.293358787995334,-4.313243580150077
65,650.0,-4.323234559476552,-4.280036322617294,-4.274528146618304,-4.2989044691326495,-4.31866709834635
66,660.0,-4.328533455360038,-4.285119041842734,-4.279688382410093,-4.3044943741123,-4.324134426597454
67,670.0,-4.333869549485325,-4.290239887926027,-4.284889847723613,-4.310127963044364,-4.329645023939485
68,680.0,-4.3392423164580585,-4.295398305921094,-4.2901319943612695,-4.315804715071913,-4.335198367782793
69,690.0,-4.344651242042402,-4.300593765496959,-4.295414289972653,-4.321524127554434,-4.340793948314818
70,700.0,-4.350095827061155,-4.30582574529272,-4.3007362173553885,-4.327285708069856,-4.346431276108711
71,710.0,-4.35557558598814,-4.311093738756459,-4.306097274407396,-4.333088987308433,-4.352109876731111
72,720.0,-4.361090046662477,-4.316397252666642,-4.311496972295543,-4.33893350635551,-4.357829286777576
73,730.0,-4.366638748979147,-4.3217358093866975,-4.316934836431248,-4.344818821296235,-4.363589062056069
74,740.0,-4.372221243366361,-4.327108938576481,-4.322410404898378,-4.350744504306088,-4.369388767148244
75,750.0,-4.377837095354478,-4.3325161911499,-4.327923227867208,-4.3567101372450985,-4.375227986419649
76,760.0,-4.3834858791800215,-4.3379571161791635,-4.333472868182416,-4.362715320546841,-4.381106308897574
77,770.0,-4.389167179932902,-4.343431285194474,-4.339058899934253,-4.36875966251174,-4.387023343930007
78,780.0,-4.394880590718965,-4.348938275839317,-4.3446809084930695,-4.374842785684494,-4.392978707657343
79,790.0,-4.400625719906949,-4.354477679597081,-4.3503384894656705,-4.380964323634188,-4.3989720289326755
80,800.0,-4.406402179913999,-4.360049086740073,-4.356031249305211,-4.387123920887267,-4.405002950446629
81,810.0,-4.412209597152674,-4.365652114869849,-4.361758804559732,-4.393321233467471,-4.41107112103174
82,820.0,-4.418047604522533,-4.371286376232787,-4.367520781173529,-4.399555930083018,-4.417176204016271
83,830.0,-4.4239158400865,-4.37695149761251,-4.373316814000742,-4.405827688414975,-4.423317871375755
84,840.0,-4.429813954518631,-4.382647118395439,-4.379146547776945,-4.412136192958655,-4.42949580604766
85,850.0,-4.435741610417983,-4.388372877037222,-4.385009635285737,-4.41848114569863,-4.435709699550949
86,860.0,-4.441698466663128,-4.394128424096188,-4.390905737761202,-4.42486225118267,-4.441959252082223
87,870.0,-4.447684199902603,-4.399913423698441,-4.396834525040299,-4.431279226961912,-4.448244174746319
88,880.0,-4.453698487594896,-4.405727537803447,-4.402795674006097,-4.43773179610152,-4.454564185783729
89,890.0,-4.459741020025907,-4.411570446188066,-4.408788869879117,-4.444219695268208,-4.4609190150055795
90,900.0,-4.465811485973793,-4.417441824398714,-4.414813804726145,-4.45074267081357,-4.467308397077881
91,910.0,-4.471909591354355,-4.423341364662241,-4.420870178275458,-4.457300465662124,-4.473732076852614
92,920.0,-4.4780350390938235,-4.429268752813989,-4.426957696779813,-4.463892849650076,-4.480189806313927
93,930.0,-4.4841875420927915,-4.435223700073161,-4.4330760734445125,-4.470519584539745,-4.486681347143517
94,940.0,-4.490366818847532,-4.44120591393013,-4.4392250277323635,-4.477180449732886,-4.493206467113466
95,950.0,-4.496572593497362,-4.4472150978201155,-4.44540428558508,-4.483875225129429,-4.499764942674866
96,960.0,-4.5028045979541655,-4.453250974743201,-4.451613578774891,-4.490603706021913,-4.5063565542229815
97,970.0,-4.509062566037837,-4.45931327194362,-4.457852645920469,-4.497365690830783,-4.5129810940764274
98,980.0,-4.515346235591849,-4.465401717435637,-4.464121229713775,-4.504160985486493,-4.519638360965318
99,990.0,-4.521655358162176,-4.471516053462288,-4.470419080491575,-4.510989401405151,-4.526328152707514
100,1000.0,,,,,
