,temperature,B1--NaCl--rock-salt a=4.6535,B2--CsCl a=2.8336,L1_0--AuCu a=2.5568,oqmd-1219872 a=4.1027,oqmd-1229037 a=2.5479
80,800.0,28.732517307369722,26.025223053073162,27.29971733771718,27.166204633602717,26.99453653243269
81,810.0,28.855805596230628,26.047963325935083,27.35176821418765,27.215570149677568,27.039447227767
82,820.0,28.983078562093947,26.070298373577714,27.404138532950103,27.26516333725857,27.084522370430594
83,830.0,29.11457751016515,26.09224737030977,27.456847296942694,27.315002235113884,27.12977796692343
84,840.0,29.25054153130607,26.113819366710388,27.509914713702525,27.365105350418474,27.175233343060743
85,850.0,29.391239492551485,26.135021374049156,27.563362183192226,27.415488251453347,27.220900546901852
86,860.0,29.536951616870045,26.155863810623945,27.61720704961325,27.466168434299497,27.266798704523172
87,870.0,29.687973352197993,26.176363068911176,27.671469822423166,27.517163553501398,27.31294338225965
88,880.0,29.844620081802486,26.196523616716096,27.726168110891447,27.568488794420436,27.359349783359573
89,890.0,30.00722973204468,26.216350891699243,27.78132402995856,27.62015945388716,27.406030651590928
90,900.0,30.176174156965804,26.235857689635868,27.83695511322316,27.67219221900455,27.453001590383202
91,910.0,30.351832930534705,26.25504339787152,27.89307972588562,27.72460344568877,27.500277943398718
92,920.0,30.534621901084662,26.27392546059184,27.949716910678116,27.777407263645085,27.547874846718305
93,930.0,30.72499356596279,26.292499223566704,28.00688402418799,27.830620258513765,27.59580378873081
94,940.0,30.923420440189396,26.310777101648707,28.06460493286918,27.88425661898709,27.64408207669292
95,950.0,31.130436067848173,26.328774975113266,28.12289747806692,27.938331836129894,27.692722584022082
96,960.0,31.346571195271096,26.346481473835627,28.181777950380564,27.992862543404893,27.741738565433625
97,970.0,31.572415060918615,26.36389939292351,28.24126714769105,28.047861039113627,27.791146145801406
98,980.0,31.808654814179395,26.381045504545728,28.301383567701585,28.10334389024085,27.84095708260177
99,990.0,32.05596660776381,26.39792206475221,28.362151235485435,28.15932692477359,27.891187643993852
100,1000.0,,,,,
