,temperature,L1_2--AuCu3 a=3.5426,oqmd-299290 a=3.5428,oqmd-323628 a=5.0094
24,240.0,3.618315045745969e-05,3.617514279799827e-05,3.620517372015317e-05
25,250.0,3.663135374551293e-05,3.6623353815860024e-05,3.665517361944631e-05
26,260.0,3.7044065391930565e-05,3.703609129959026e-05,3.706966415529692e-05
27,270.0,3.742582755827313e-05,3.741793423829184e-05,3.7453201984722685e-05
28,280.0,3.778053048658405e-05,3.777271450380549e-05,3.780962413390982e-05
29,290.0,3.811148848136951e-05,3.810371549040351e-05,3.8142265088397646e-05
30,300.0,3.842153459497121e-05,3.841383513540996e-05,3.8453983435051085e-05
31,310.0,3.871310102222792e-05,3.870551314989926e-05,3.874718824769081e-05
32,320.0,3.898832401156187e-05,3.8980855053265574e-05,3.902404820410411e-05
33,330.0,3.9249070187530345e-05,3.924169804118306e-05,3.928639868386784e-05
34,340.0,3.949693464081948e-05,3.9489657453700186e-05,3.953583469792678e-05
35,350.0,3.973326489634605e-05,3.972613725247147e-05,3.9773763906005455e-05
36,360.0,3.99593387053783e-05,3.9952336039939364e-05,4.000141808570482e-05
37,370.0,4.017624273573793e-05,4.016938364049091e-05,4.021987805285717e-05
38,380.0,4.038489000233695e-05,4.037818385234976e-05,4.043010336895322e-05
39,390.0,4.058612858286369e-05,4.0579569185475986e-05,4.063293288298669e-05
40,400.0,4.078073525613772e-05,4.0774323117251826e-05,4.0829084343268e-05
41,410.0,4.0969350708443786e-05,4.096310946703022e-05,4.101926931878254e-05
42,420.0,4.115255890715786e-05,4.114649614561952e-05,4.120407843045319e-05
43,430.0,4.133090243478531e-05,4.132500872768955e-05,4.13839957790107e-05
44,440.0,4.150484624046689e-05,4.149911760951118e-05,4.155953820228136e-05
45,450.0,4.1674785983459294e-05,4.166924345210529e-05,4.173113442975307e-05
46,460.0,4.1841144282900895e-05,4.183579979554209e-05,4.1899124282278716e-05
47,470.0,4.200428277177201e-05,4.19991079764186e-05,4.206387030419667e-05
48,480.0,4.2164451115847265e-05,4.2159497048009875e-05,4.222572920132248e-05
49,490.0,4.232198427351799e-05,4.231723695897141e-05,4.2384952908262496e-05
50,500.0,4.247710642333833e-05,4.2472554273800315e-05,4.2541776669259374e-05
51,510.0,4.26300632639094e-05,4.262571420336758e-05,4.269645975458189e-05
52,520.0,4.2781053895625995e-05,4.2776917086853254e-05,4.284921743341945e-05
53,530.0,4.2930288771218896e-05,4.29263780047555e-05,4.300023442387408e-05
54,540.0,4.307794354139736e-05,4.307425001181803e-05,4.314970621751985e-05
55,550.0,4.322415608961626e-05,4.3220697985046764e-05,4.3297758946198465e-05
56,560.0,4.336913234433726e-05,4.336590996688309e-05,4.344455970920308e-05
57,570.0,4.3512968471671585e-05,4.3509976404127736e-05,4.359028201520137e-05
58,580.0,4.3655777788090764e-05,4.365301514250566e-05,4.3735013464589036e-05
59,590.0,4.379768319935086e-05,4.3795145952579846e-05,4.3878895908905625e-05
60,600.0,4.39388062799423e-05,4.393653151137426e-05,4.402201983475692e-05
61,610.0,4.407927417033609e-05,4.40772613465974e-05,4.4164508003868314e-05
62,620.0,4.4219130944673065e-05,4.421738649686307e-05,4.430641340673991e-05
63,630.0,4.435846743306619e-05,4.435700231341816e-05,4.444783249019153e-05
64,640.0,4.449740797846762e-05,4.449618314047156e-05,4.458891111605554e-05
65,650.0,4.463600447470476e-05,4.463500946447771e-05,4.472965375622978e-05
66,660.0,4.4774296760528384e-05,4.4773572833623146e-05,4.4870141389219034e-05
67,670.0,4.491236206534739e-05,4.491196670613792e-05,4.501046349105946e-05
68,680.0,4.505029966888391e-05,4.50502014782125e-05,4.515067795355973e-05
69,690.0,4.518814081325095e-05,4.518828483883117e-05,4.529084614731023e-05
70,700.0,4.5325938799318656e-05,4.53263640962526e-05,4.543099750049799e-05
71,710.0,4.546374812093105e-05,4.54644667020887e-05,4.557120329416654e-05
72,720.0,4.5601586784828395e-05,4.5602629205668045e-05,4.571153318812889e-05
73,730.0,4.573957614847718e-05,4.57408958579185e-05,4.585197121208837e-05
74,740.0,4.587769630258982e-05,4.587930183512538e-05,4.5992622912229904e-05
75,750.0,4.601598016580803e-05,4.6017903169959147e-05,4.613350900116237e-05
76,760.0,4.6154514587436355e-05,4.6156748209409925e-05,4.6274641453839994e-05
77,770.0,4.6293266487071165e-05,4.629588001670171e-05,4.641612483549566e-05
78,780.0,4.643238200153043e-05,4.643527332379814e-05,4.655793632651667e-05
79,790.0,4.6571803303635143e-05,4.6574995567981467e-05,4.6700141796249625e-05
80,800.0,4.671157353982192e-05,4.6715136785357816e-05,4.6842756025711303e-05
81,810.0,4.6851757972873386e-05,4.6855661721191694e-05,4.698577703072436e-05
82,820.0,4.699233643813981e-05,4.699658328450517e-05,4.712929321375712e-05
83,830.0,4.713339903109206e-05,4.713797390764392e-05,4.727333822007929e-05
84,840.0,4.727494557826127e-05,4.7279866936498866e-05,4.7417919810228035e-05
85,850.0,4.741697570367163e-05,4.7422282998994824e-05,4.756304225780724e-05
86,860.0,4.755954100694236e-05,4.756519058786828e-05,4.7708725054162256e-05
87,870.0,4.7702664655412846e-05,4.77086723917636e-05,4.7855064171059425e-05
88,880.0,4.784634914210482e-05,4.7852749270460125e-05,4.800202616198872e-05
89,890.0,4.79906439550367e-05,4.799742624292852e-05,4.8149627597438675e-05
90,900.0,4.813556895548154e-05,4.814273936219041e-05,4.829793092393311e-05
91,910.0,4.8281193347064976e-05,4.8288682224508686e-05,4.8446933443295935e-05
92,920.0,4.842741404684213e-05,4.843531136969738e-05,4.8596643521876974e-05
93,930.0,4.8574290540740066e-05,4.85826472441062e-05,4.874713978231984e-05
94,940.0,4.8721941569167886e-05,4.8730695478786746e-05,4.889839937607582e-05
95,950.0,4.887031577201833e-05,4.887943738892203e-05,4.905042156767338e-05
96,960.0,4.901943204183078e-05,4.902895654787802e-05,4.920329352441735e-05
97,970.0,4.916927817340777e-05,4.917924670311011e-05,4.935696845642391e-05
98,980.0,4.931993395236916e-05,4.933032061461105e-05,4.9511492850822607e-05
99,990.0,4.947136692533179e-05,4.94822032197119e-05,4.966690210952036e-05
100,1000.0,,,
